tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1701f203a132e46fe5c185266e198afc2d30c15fcb9c3051f6a43eb04fc945e5,-1,0,1,0.03535585,1653790893,Ticket,43e5db073c3cffc611649344d6d5cb19ae0b1a9f4f4e1fe1595cee90503433f5
1701f203a132e46fe5c185266e198afc2d30c15fcb9c3051f6a43eb04fc945e5,-1,1,1,15.4368474,1653790893,Ticket,43e5db073c3cffc611649344d6d5cb19ae0b1a9f4f4e1fe1595cee90503433f5
5cdc20511809837391b7b02021994a2977870b8a5eec80d87bd2e3bf837bdfb7,-1,1,1,15.4368474,1653790893,Ticket,43e5db073c3cffc611649344d6d5cb19ae0b1a9f4f4e1fe1595cee90503433f5
5cdc20511809837391b7b02021994a2977870b8a5eec80d87bd2e3bf837bdfb7,-1,0,1,0.03535585,1653790893,Ticket,43e5db073c3cffc611649344d6d5cb19ae0b1a9f4f4e1fe1595cee90503433f5
700ccd917582889f0a65ce203b5558d1453a0585786b22c1cd165349d05184ac,-1,0,1,0.03535585,1653790893,Ticket,43e5db073c3cffc611649344d6d5cb19ae0b1a9f4f4e1fe1595cee90503433f5
700ccd917582889f0a65ce203b5558d1453a0585786b22c1cd165349d05184ac,-1,1,1,15.4368474,1653790893,Ticket,43e5db073c3cffc611649344d6d5cb19ae0b1a9f4f4e1fe1595cee90503433f5
7e1a271089210aff60df7628385ba1ea072dd966c7c7f5244654c6f8f6a18c3e,-1,0,1,0.03535585,1653790893,Ticket,43e5db073c3cffc611649344d6d5cb19ae0b1a9f4f4e1fe1595cee90503433f5
7e1a271089210aff60df7628385ba1ea072dd966c7c7f5244654c6f8f6a18c3e,-1,1,1,15.4368474,1653790893,Ticket,43e5db073c3cffc611649344d6d5cb19ae0b1a9f4f4e1fe1595cee90503433f5
84876ca2608b30550e490ce1eaf0c99c74df667403a2eda541a231eb187a31a1,-1,0,1,0.03535585,1653790893,Ticket,43e5db073c3cffc611649344d6d5cb19ae0b1a9f4f4e1fe1595cee90503433f5
84876ca2608b30550e490ce1eaf0c99c74df667403a2eda541a231eb187a31a1,-1,1,1,15.4368474,1653790893,Ticket,43e5db073c3cffc611649344d6d5cb19ae0b1a9f4f4e1fe1595cee90503433f5
