tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d17c96776b6262fb00de4c46f6fb98086254c809b10de43cfb2520365fde27b7,-1,15,1,11.03341245,1662295206,Regular,dad52b3e472f4d3f7d5dadc44475f390cd2b542a7cda88548708e1e5419589e7
dad52b3e472f4d3f7d5dadc44475f390cd2b542a7cda88548708e1e5419589e7,1,3,1,11.03341245,1660877048,Vote,d17c96776b6262fb00de4c46f6fb98086254c809b10de43cfb2520365fde27b7
0e7b5a0bc88638ca0b5f519d038c7927e2b806c23a6814acbb010d290247e72d,-1,0,1,0.03283993,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
0e7b5a0bc88638ca0b5f519d038c7927e2b806c23a6814acbb010d290247e72d,-1,1,1,10.5884422,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
449c2ed07fe2c0105e1e292b691349ede7dd991a60d541b6f59950eed31972c2,-1,1,1,10.5884422,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
449c2ed07fe2c0105e1e292b691349ede7dd991a60d541b6f59950eed31972c2,-1,0,1,0.03283993,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
462dec0b8a7c44dd7a5e21e56cbc501f040e568f7f534c972deb3dca7288e682,-1,0,1,0.03283993,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
462dec0b8a7c44dd7a5e21e56cbc501f040e568f7f534c972deb3dca7288e682,-1,1,1,10.5884422,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
47260b0ef2e69a84f0cf8093f7f6975ce39869d2224eb599c3f136f9a599da0e,-1,1,1,10.5884422,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
47260b0ef2e69a84f0cf8093f7f6975ce39869d2224eb599c3f136f9a599da0e,-1,0,1,0.03283993,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
585220bcc843226138025aabf9989b0d5f4c9a2e4d2530c69ecff31781248f78,-1,0,1,0.03283993,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
585220bcc843226138025aabf9989b0d5f4c9a2e4d2530c69ecff31781248f78,-1,1,1,10.5884422,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
624a09071e740a094a92bddfb21269ab07678a7d061656b5f2592685685ebc9a,-1,1,1,10.5884422,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
624a09071e740a094a92bddfb21269ab07678a7d061656b5f2592685685ebc9a,-1,0,1,0.03283993,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
63a79cee88f5c9501d4e0bab2dad2c38bac2cb89356dfaebe5092037ebac317f,-1,0,1,0.03283993,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
63a79cee88f5c9501d4e0bab2dad2c38bac2cb89356dfaebe5092037ebac317f,-1,1,1,10.5884422,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
68745796fa97babf5e33fdabb8e6153f67f31e5e96f628fa8fd7197bbbb0a157,-1,1,1,10.5884422,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
68745796fa97babf5e33fdabb8e6153f67f31e5e96f628fa8fd7197bbbb0a157,-1,0,1,0.03283993,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
7735231804698a24d389eca661e42bb5a0b2587d994dd0e4a522d80e8d70bf36,-1,1,1,10.5884422,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
