tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9005fbfbc13c91bafad2b7cb90ab9b8acbbd2a30d3f0f1b0f4c59f48add6b8c0,-1,1,1,36.18440417,1556034576,Vote,1109eb7ac4b72f4827be9ffd72f76993f84b80aa00a2f8f67c83738a8a4c8d92
4ee00ddf0fd9fbba07bd9a9f4326c7cd5467041e12eb07b67446acc251cfb2a7,-1,1,1,37.90413901,1554775590,Regular,32ee4f8169b32dc65a88848a89141f8338f075105af239d11c2d40c92fe7fe3f
32ee4f8169b32dc65a88848a89141f8338f075105af239d11c2d40c92fe7fe3f,1,2,1,37.90413901,1554737858,Vote,4ee00ddf0fd9fbba07bd9a9f4326c7cd5467041e12eb07b67446acc251cfb2a7
d76c1d79ed8a20ab91d36dd1ea887c9e2690554bedfa57ee3ee1865337d4fd2c,-1,1,1,36.18440417,1554408551,Vote,e4a598e2c9c97909e8424bd68f5400c9576bb71654631b15b66b476c184c7ec3
290125628fcb709678dd9a22607cde85542a2917816173ece46f2f8f20043c84,-1,1,1,36.18440417,1553896341,Vote,20fe1e8080e1b360ea87a0ea124249faca45d0e2e4e964bab07ef4d1522edd03
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,3,1,37.95887817,1553677443,Regular,69ad070706042b411e40e117001a9d24e54a254643ce3384e485da0e2250bee1
81407e1cbcc6c5902b96698897c370a961ac4384b96f4c69d225c6027761866b,-1,1,1,36.18440417,1553580474,Vote,1f6b6971a86068401b7ec9f258624299758490b0b287d863834e9ec7d1eb6c4a
69ad070706042b411e40e117001a9d24e54a254643ce3384e485da0e2250bee1,1,2,1,37.95887817,1552786603,Vote,17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,-1,34,1,37.95887817,1552755737,Regular,bb213a2d17d3bd1a4d7a651281445d7c4454a8309a83105eaf7f68122f93f413
638a56638fa38d79d0cf6b6cd6e5beb28e2e11068f7d4efa2d58c9edf6c2d974,-1,1,1,36.18440417,1552748174,Vote,1da8ce230974a167de036b415f4eb53c894cb41fcdb23c6737ff7fd155e03212
bb213a2d17d3bd1a4d7a651281445d7c4454a8309a83105eaf7f68122f93f413,1,2,1,37.95887817,1552701964,Vote,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
4c20d629312c21fbe90df525fc638d8ec778f2f0168f21b421f0f68b6cfe0fd6,-1,1,1,36.18440417,1552589343,Vote,5ef4e77d7fef577c452793f574755b03760e9d323d150fa8e6299a2b5c940bb0
73b4a2bbf8da7f7a72832ee6c9081f415f8d854e24d288befc8d83b94601d7ca,-1,1,1,36.18440417,1552426827,Vote,6a0815fcab769c36998cb710bfac766242a5db6461fb7e1aa71c314fb7087ca7
00e74b2593c71ddc7cef97aa7dbe11e237dc2ab40a4b474c7800a783d183428c,-1,1,1,36.18440417,1552373513,Vote,ac7c77e5197276a80e06e0c6ac1343a8c915585f25fcd101d027699bdbe1e511
0836d396596369a6f572c5765044a757bc39f572935ba71b8dab04e9c43da082,-1,35,1,37.95887817,1552160148,Regular,b4dca28732a9b6c6a6f3e2e77fb0fca092035be840f68d7f32183cb31065ae95
85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738,-1,38,1,37.95887817,1552159307,Regular,44492830a6b09b59b4a616268ee09dbcfff5d31f12a03f5664762b7387ffc393
08970470ae4c49cdc747962683aee469c5a3194fd9fb1ea35811af97b4c76e3d,-1,22,1,37.95887817,1552154557,Regular,b08c400969bcaa78c965ea08b3f8a56b7a657557b0c9171f0dcd2d07a6340184
55c578bcc30b0d205cd30ae3f03d981fe97808af64fcb7e4d398661fb1637032,-1,1,1,36.18440417,1552068166,Vote,21f8c0c4a758ef45d579a803e36609d1c95d39c3606868c8e22060fd82885386
2469dd8f4291425fe3fd6213f5574e59221b52c68567de24a8ebbb6f7ef8abe2,-1,1,1,36.18440417,1552055744,Vote,d97ae9858a2b7ca234666829afc919624591ba508eac8d33d8d178d22fb116bf
64b9776dadb2f76f67a40cd080ddf17cd19054d639d8a14de8dc574beea15c2f,-1,1,1,36.18440417,1552014856,Vote,7274eaa88308d4604b075840601885ef4827c4ae3b5871fdfd55df67a065dcdd
aa02626357bd9b9d113f4a1cebec59ce7dce21f075e5201ad45c07bb253fb777,-1,1,1,36.18440417,1551974842,Vote,9f309e1f7d676b1f24a38b7f01b66bd243a8b88cfd9f9f921837f8ff6a7ae8b9
bd30c94021363c313f64167716efb2a10360b995e7747d5aacf5469ef0a096a7,-1,1,1,36.18440417,1551954957,Vote,76c1fd991ae411e4734f9382ffa56080b1f29efa25336f3a5d285b8aa2bac211
d27151b050200eb9a249bb172d1ceb700ae4fb768559c065dba1eca266adddd1,-1,1,1,36.18440417,1551932957,Vote,0761e389b9fa0ba044d8c5c8288f1d073925a65a9733c17914f43c50614f0cd1
2de1687eb9416d00895ebeca2435086a47cb8a4b893fb0d81060640545a7c7b7,-1,1,1,36.18440417,1551683289,Vote,d1b9f832c54fee85310643e0d96be8827b2613aece3f2c9e75587dbf1db4dc7c
0bb280cc577ede8620426b6a6770b12c3e1b5f5e56b3205f769ce2732a093f29,-1,1,1,36.18440417,1551672528,Vote,530db39e94ddce498f3d30c8360ebb9574fc03d73a0189ad7f01033e8ef8ba50
b08c400969bcaa78c965ea08b3f8a56b7a657557b0c9171f0dcd2d07a6340184,1,2,1,37.95887817,1551659375,Vote,08970470ae4c49cdc747962683aee469c5a3194fd9fb1ea35811af97b4c76e3d
44492830a6b09b59b4a616268ee09dbcfff5d31f12a03f5664762b7387ffc393,1,2,1,37.95887817,1551645485,Vote,85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738
8e5b74b9f83733e3a77add4c8c0fca143024948b8e6ac1e1801077e9d4b6807c,-1,1,1,36.18440417,1551630919,Vote,0f6b90043a497ca1ce67f93e618ec9d615b513a18809fb70e24225dc00306b01
e0490d92b8bffb413dfcebb11be8178cb0210d5e82ddf2b8503f48039fa8a2b7,-1,1,1,36.18440417,1551578859,Vote,a9e9ca5bad3f7876f9b74062e9e90f6bad829a599cf3a2cd54b9d333b28852df
cecd95e5a44fac823c70b2019b3c5ec92bd898e06f840079958a64749a887b90,-1,1,1,36.18440417,1551576636,Vote,6464c716b5bc3d6482dbcc4c525d34bbf80c93ee52d67ee1fcbfc50e00d200c1
b4dca28732a9b6c6a6f3e2e77fb0fca092035be840f68d7f32183cb31065ae95,1,2,1,37.95887817,1551423383,Vote,0836d396596369a6f572c5765044a757bc39f572935ba71b8dab04e9c43da082
db5bad33bd83246b812991f1597541c0210f1f134c91051d6bedd34c837dd0fa,-1,1,1,36.18440417,1551338188,Vote,858b4cbeec6b3f672f8662d331af9f71a13eb03d6ecfe87e317a78bc9748276b
1f6b6971a86068401b7ec9f258624299758490b0b287d863834e9ec7d1eb6c4a,1,0,1,36.18440417,1551266065,Ticket,81407e1cbcc6c5902b96698897c370a961ac4384b96f4c69d225c6027761866b
0761e389b9fa0ba044d8c5c8288f1d073925a65a9733c17914f43c50614f0cd1,1,0,1,36.18440417,1551265772,Ticket,d27151b050200eb9a249bb172d1ceb700ae4fb768559c065dba1eca266adddd1
1109eb7ac4b72f4827be9ffd72f76993f84b80aa00a2f8f67c83738a8a4c8d92,1,0,1,36.18440417,1551265772,Ticket,9005fbfbc13c91bafad2b7cb90ab9b8acbbd2a30d3f0f1b0f4c59f48add6b8c0
20fe1e8080e1b360ea87a0ea124249faca45d0e2e4e964bab07ef4d1522edd03,1,0,1,36.18440417,1551265772,Ticket,290125628fcb709678dd9a22607cde85542a2917816173ece46f2f8f20043c84
5ef4e77d7fef577c452793f574755b03760e9d323d150fa8e6299a2b5c940bb0,1,0,1,36.18440417,1551265772,Ticket,4c20d629312c21fbe90df525fc638d8ec778f2f0168f21b421f0f68b6cfe0fd6
6464c716b5bc3d6482dbcc4c525d34bbf80c93ee52d67ee1fcbfc50e00d200c1,1,0,1,36.18440417,1551265772,Ticket,cecd95e5a44fac823c70b2019b3c5ec92bd898e06f840079958a64749a887b90
a9e9ca5bad3f7876f9b74062e9e90f6bad829a599cf3a2cd54b9d333b28852df,1,0,1,36.18440417,1551265772,Ticket,e0490d92b8bffb413dfcebb11be8178cb0210d5e82ddf2b8503f48039fa8a2b7
ac7c77e5197276a80e06e0c6ac1343a8c915585f25fcd101d027699bdbe1e511,1,0,1,36.18440417,1551265772,Ticket,00e74b2593c71ddc7cef97aa7dbe11e237dc2ab40a4b474c7800a783d183428c
d1b9f832c54fee85310643e0d96be8827b2613aece3f2c9e75587dbf1db4dc7c,1,0,1,36.18440417,1551265772,Ticket,2de1687eb9416d00895ebeca2435086a47cb8a4b893fb0d81060640545a7c7b7
d97ae9858a2b7ca234666829afc919624591ba508eac8d33d8d178d22fb116bf,1,0,1,36.18440417,1551265772,Ticket,2469dd8f4291425fe3fd6213f5574e59221b52c68567de24a8ebbb6f7ef8abe2
e4a598e2c9c97909e8424bd68f5400c9576bb71654631b15b66b476c184c7ec3,1,0,1,36.18440417,1551265772,Ticket,d76c1d79ed8a20ab91d36dd1ea887c9e2690554bedfa57ee3ee1865337d4fd2c
0f6b90043a497ca1ce67f93e618ec9d615b513a18809fb70e24225dc00306b01,1,0,1,36.18440417,1551265724,Ticket,8e5b74b9f83733e3a77add4c8c0fca143024948b8e6ac1e1801077e9d4b6807c
1da8ce230974a167de036b415f4eb53c894cb41fcdb23c6737ff7fd155e03212,1,0,1,36.18440417,1551265724,Ticket,638a56638fa38d79d0cf6b6cd6e5beb28e2e11068f7d4efa2d58c9edf6c2d974
21f8c0c4a758ef45d579a803e36609d1c95d39c3606868c8e22060fd82885386,1,0,1,36.18440417,1551265724,Ticket,55c578bcc30b0d205cd30ae3f03d981fe97808af64fcb7e4d398661fb1637032
530db39e94ddce498f3d30c8360ebb9574fc03d73a0189ad7f01033e8ef8ba50,1,0,1,36.18440417,1551265724,Ticket,0bb280cc577ede8620426b6a6770b12c3e1b5f5e56b3205f769ce2732a093f29
6a0815fcab769c36998cb710bfac766242a5db6461fb7e1aa71c314fb7087ca7,1,0,1,36.18440417,1551265724,Ticket,73b4a2bbf8da7f7a72832ee6c9081f415f8d854e24d288befc8d83b94601d7ca
7274eaa88308d4604b075840601885ef4827c4ae3b5871fdfd55df67a065dcdd,1,0,1,36.18440417,1551265724,Ticket,64b9776dadb2f76f67a40cd080ddf17cd19054d639d8a14de8dc574beea15c2f
76c1fd991ae411e4734f9382ffa56080b1f29efa25336f3a5d285b8aa2bac211,1,0,1,36.18440417,1551265724,Ticket,bd30c94021363c313f64167716efb2a10360b995e7747d5aacf5469ef0a096a7
858b4cbeec6b3f672f8662d331af9f71a13eb03d6ecfe87e317a78bc9748276b,1,0,1,36.18440417,1551265724,Ticket,db5bad33bd83246b812991f1597541c0210f1f134c91051d6bedd34c837dd0fa
9f309e1f7d676b1f24a38b7f01b66bd243a8b88cfd9f9f921837f8ff6a7ae8b9,1,0,1,36.18440417,1551265724,Ticket,aa02626357bd9b9d113f4a1cebec59ce7dce21f075e5201ad45c07bb253fb777
