tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,139,1,79.52655047,1597421175,Regular,80e84066916100c107fe18fe051a174ab7129da877ba5e9d98e273b7b04613bf
56c4ed3dc5a2aa56301d977c09f4aab977a829c8ff42b76a25647baa99429772,-1,1,1,78.18811856,1578178935,Vote,2075267adb8be06da28b41017c2bfbf77709cc4d2365d970d6c87d6a9ab6acbc
14ae62121dec1aa5ccc75a40428f30a02d6493b8d688cdd1bee6e4e22dd2a52f,-1,1,1,78.18811856,1577975917,Vote,caa6ced99a9a6e48fc889b86877eb45282baa51a9061d536e2b39281872320bb
bb4f36e1f770450c6f9d765b7ff04bba0a3b44aac0087d84b93450f29f527491,-1,1,1,78.18811856,1577900471,Vote,e4042da6eab87b73caa08871c19d922018cc8131305cf5e0ce61a1cc44a0f552
5bd090b8f01d257f60f2d55c94893eea0ec07dd77763e0380c14d00c0567c01e,-1,1,1,78.18811856,1577784032,Vote,5601910249a265fa597163fce88cd9884ed5063a42edd257e7e428ccdd773e43
68791c91317a31a192b98e69998b5bbcc6abd8fbbfd2b16a303473d3841867f9,-1,1,1,78.18811856,1576238822,Vote,95a13135dd4937a2bb76db6cc9073e4ca40a3eec7fca682b24328b5d391e4cf6
f3dcf145359e763cba391da718a1056abc703800d24f0406f8dc089f7cee5644,-1,1,1,78.18811856,1575866532,Vote,f2845bf4b72e6ddfe69d8998c26e19307ef976f5422467baf9ca702a9d8267cf
e867be4b166b2f8d00aea3351591ae353a80eddd790faf0417c10c68effa3ecb,-1,1,1,78.18811856,1575550207,Vote,5de0291ea3cdb4e538ee48535a54c4d732abfe61532663d5ad36464769ce722b
6606b2784116dc31b1a2bf1b5b53aaf258aa3ed2800f19b67bc4cbee2ed001e2,-1,1,1,78.18811856,1575504234,Vote,6e8b56510c4453743270e2d56ce18bb139a86205570a52908a5f49872131c74f
394196dd58844643897e53de55e8c0c58a5cddf103ba5f8c9349a4d0bb1d64f2,-1,1,1,78.18811856,1575221792,Vote,c7e37343193113c3a8fa45421b28baec89b817896e78ba6135d2050e22f57553
e2182fb1a826de98906848ceae634bbd076ac5011b6623f8133b57678cbc88cc,-1,1,1,78.18811856,1575211334,Vote,16078e71be062d20a6cfa7698f38e9f5b0d9573c085289862f356680de789d54
b9170be742eef3c4d5763078cb8ae13b8f261b960a3df3330cc3fa31d58d72c1,-1,1,1,78.18811856,1574898711,Vote,57425e94229a1e5841fc6b0b711f32362e547614ed8ea6b11cf2b759e87fec5e
849c5520ebb8d113a922e3262b126f025e7a0032f78d889e701e25c42c30a343,-1,1,1,78.18811856,1574866806,Vote,a90a2c58ab5838881bf65936bbed0f269e0ccbf494284396478d763d2b6607b0
80e84066916100c107fe18fe051a174ab7129da877ba5e9d98e273b7b04613bf,1,2,1,79.52655047,1574761981,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
af3d2fa072c3d71f03a427789687feb270f3846dae7ab8ed05fd4d64879fd528,-1,1,1,78.18811856,1574669570,Vote,925c95dde81608e904f358a4ddeb477220cace611cf94f1cbc59aab920e80e48
9cc6c26edb5315e337281ba6451edc637a37657b9f726470a7ab0b179815069b,-1,1,1,78.18811856,1574639931,Vote,209f8af146981f0ea5fb6029feedd1913640a7d61dc85360b31567dd89d25492
4c12d1b6df176ae6d0c2dd96b47fff2201bce3c59a98fe7ff2aa3510f60df25a,-1,1,1,78.18811856,1574488336,Vote,8046c4f3449fafe58f9f572e86436698a865f46e98defaedb66695f07ab02994
f90a6633d1dfd18018fee462769a34f354f79d21845000b7e0cd745429f4a69b,-1,1,1,78.18811856,1574481171,Vote,62256e02d1c7fc9d1ac95bcaa85e3c4c18b8d09861035995993f2d924948ddef
