tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb7e5bb69c4bbac5350fda13010060269982e4fc1f88d488c4000e0252132b5,-1,1,1,29.23710079,1666061877,Ticket,e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9
1cb7e5bb69c4bbac5350fda13010060269982e4fc1f88d488c4000e0252132b5,-1,0,1,0.03074097,1666061877,Ticket,e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9
3863b506a204ce4785f2a80d4d7a08ad6e54b118cde0500c2a3c7dac2ac4b8f1,-1,1,1,29.23710079,1666061877,Ticket,e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9
3863b506a204ce4785f2a80d4d7a08ad6e54b118cde0500c2a3c7dac2ac4b8f1,-1,0,1,0.03074097,1666061877,Ticket,e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9
4f20e1991aa185c5458c8e72a26aa9104c7aad14441f34801331bb06a70c3494,-1,1,1,29.23710079,1666061877,Ticket,e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9
4f20e1991aa185c5458c8e72a26aa9104c7aad14441f34801331bb06a70c3494,-1,0,1,0.03074097,1666061877,Ticket,e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9
547bda6d5d5e0ba3c046c311ffe221ae733601345a94611b05a63659cb97123c,-1,0,1,0.03074097,1666061877,Ticket,e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9
547bda6d5d5e0ba3c046c311ffe221ae733601345a94611b05a63659cb97123c,-1,1,1,29.23710079,1666061877,Ticket,e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9
9bce585dfd9be636d06ddf112570fdc33a846ce21badf5d0e6304a91aed01377,-1,0,1,0.03074097,1666061877,Ticket,e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9
9bce585dfd9be636d06ddf112570fdc33a846ce21badf5d0e6304a91aed01377,-1,1,1,29.23710079,1666061877,Ticket,e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9
e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9,1,1,1,29.23710079,1666061643,Regular,4f20e1991aa185c5458c8e72a26aa9104c7aad14441f34801331bb06a70c3494
e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9,1,6,1,0.03074097,1666061643,Regular,1cb7e5bb69c4bbac5350fda13010060269982e4fc1f88d488c4000e0252132b5
e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9,1,7,1,29.23710079,1666061643,Regular,1cb7e5bb69c4bbac5350fda13010060269982e4fc1f88d488c4000e0252132b5
e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9,1,4,1,0.03074097,1666061643,Regular,547bda6d5d5e0ba3c046c311ffe221ae733601345a94611b05a63659cb97123c
e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9,1,5,1,29.23710079,1666061643,Regular,547bda6d5d5e0ba3c046c311ffe221ae733601345a94611b05a63659cb97123c
e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9,1,2,1,0.03074097,1666061643,Regular,9bce585dfd9be636d06ddf112570fdc33a846ce21badf5d0e6304a91aed01377
e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9,1,3,1,29.23710079,1666061643,Regular,9bce585dfd9be636d06ddf112570fdc33a846ce21badf5d0e6304a91aed01377
e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9,1,8,1,0.03074097,1666061643,Regular,3863b506a204ce4785f2a80d4d7a08ad6e54b118cde0500c2a3c7dac2ac4b8f1
e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9,1,9,1,29.23710079,1666061643,Regular,3863b506a204ce4785f2a80d4d7a08ad6e54b118cde0500c2a3c7dac2ac4b8f1
e3a683e617307b1272f09063db79663032e2df0f7300753b9d324be4b8d4e1b9,1,0,1,0.03074097,1666061643,Regular,4f20e1991aa185c5458c8e72a26aa9104c7aad14441f34801331bb06a70c3494
