tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f75472d3ba150c4377eca79c246ea49fb80613739668ee67b2ca9e5c2fd8c47,-1,1,1,114.22765825,1560269689,Vote,5d262b997dc7acc208b07bdb6a8a9908c80e70d262f1a568800d7c5ecf9ebc1a
df0463a3659351f49c43d5a312e8b55a2540df4a5afab9fa334fad28bcfdc37f,-1,1,1,114.22765825,1559741373,Vote,d9171044f77e4c80085b4127b57e0ae5e5cd1e1ff436cce3502d8d678ebfa01b
2ae8ac608445e97144b5fa906e00e0cb92b5d5c9c7c9a75e81ace74d1490bdd9,-1,1,1,114.22765825,1559396394,Vote,7ca982f56fdf8fa1289fbacfe1c48f3deef4c7fedc9a06fe05531b5ee60970fb
b13e3df3593abe666fc77ae1f9627c5114c94c0e784a09d031fedec3ac4c84b3,-1,1,1,114.22765825,1558958008,Vote,0d10ad8998caad64d0f3491fd5e2fef9be0f0ea8171879f0b907da5c3a4ee953
0df7843a83690d26d046a330fbe1f61d459215be4ea2f360cb74ef82ea7b802c,-1,1,1,114.22765825,1558511603,Vote,bf7643052a66a2a9cecbb7bd48e3a70775d293a20dc56794feb0d0871ef28256
496fd5f79ae5a452d325228821df0ba88b131f7d700c2cb8a2ea06455b787f5c,-1,1,1,114.22765825,1557832727,Vote,376888d34f3729aa713b1bc4300b76c20051a541b7baf22d66038ab5d6c7dc73
0d10ad8998caad64d0f3491fd5e2fef9be0f0ea8171879f0b907da5c3a4ee953,1,0,1,114.22765825,1557623506,Ticket,b13e3df3593abe666fc77ae1f9627c5114c94c0e784a09d031fedec3ac4c84b3
376888d34f3729aa713b1bc4300b76c20051a541b7baf22d66038ab5d6c7dc73,1,0,1,114.22765825,1557623506,Ticket,496fd5f79ae5a452d325228821df0ba88b131f7d700c2cb8a2ea06455b787f5c
5d262b997dc7acc208b07bdb6a8a9908c80e70d262f1a568800d7c5ecf9ebc1a,1,0,1,114.22765825,1557623506,Ticket,4f75472d3ba150c4377eca79c246ea49fb80613739668ee67b2ca9e5c2fd8c47
7ca982f56fdf8fa1289fbacfe1c48f3deef4c7fedc9a06fe05531b5ee60970fb,1,0,1,114.22765825,1557623506,Ticket,2ae8ac608445e97144b5fa906e00e0cb92b5d5c9c7c9a75e81ace74d1490bdd9
bf7643052a66a2a9cecbb7bd48e3a70775d293a20dc56794feb0d0871ef28256,1,0,1,114.22765825,1557623506,Ticket,0df7843a83690d26d046a330fbe1f61d459215be4ea2f360cb74ef82ea7b802c
d9171044f77e4c80085b4127b57e0ae5e5cd1e1ff436cce3502d8d678ebfa01b,1,0,1,114.22765825,1557623506,Ticket,df0463a3659351f49c43d5a312e8b55a2540df4a5afab9fa334fad28bcfdc37f
