tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,302,1,19.09007266,1616145641,Regular,e6bd37f85ad12a2214124648bf9ca173b8296647a11ea10b3683f8f5f5ff87ed
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,394,1,19.09007266,1616110695,Regular,7f33a7a9ea22ccddefceda4b3698e07e6597ca07fc0a0f3b52039ac0b965b356
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,58,1,19.09007266,1616110420,Regular,eed3068fe7612641c873638978097db933464098fb805d4116a9b295a309d304
eed3068fe7612641c873638978097db933464098fb805d4116a9b295a309d304,1,3,1,19.09007266,1606400524,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
7f33a7a9ea22ccddefceda4b3698e07e6597ca07fc0a0f3b52039ac0b965b356,1,3,1,19.09007266,1606239323,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
e6bd37f85ad12a2214124648bf9ca173b8296647a11ea10b3683f8f5f5ff87ed,1,3,1,19.09007266,1605535702,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe,-1,50,1,19.11832008,1605026728,Regular,37c953c7b5783e81735491c3d7d3b600ced9c7ca92bb76045f05be794b00d8ca
37c953c7b5783e81735491c3d7d3b600ced9c7ca92bb76045f05be794b00d8ca,1,3,1,19.11832008,1604765865,Vote,e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe
fc235555257ae3367e5c6d85757e0656b929f2026be9f882fba0ae332c1e9a22,-1,120,1,19.11832008,1604675506,Regular,b2ae9545a5a66f5990e230b65964c8d30f492ad06f4ab37f5a4ffb5badb9492b
b2ae9545a5a66f5990e230b65964c8d30f492ad06f4ab37f5a4ffb5badb9492b,1,3,1,19.11832008,1604563399,Vote,fc235555257ae3367e5c6d85757e0656b929f2026be9f882fba0ae332c1e9a22
