tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,88,1,114.49088432,1574463142,Regular,68b5004215c205e039b98be72cbe9e731a79b61ec55601cc090439c6abc109d9
1cceef5238b9fef73ce885908920827834ed1bfc796889cd7f845c179b8168a2,-1,4,1,114.49088432,1574338041,Regular,b457d0c128a132b12b736178736772a59e1d5d72e4771e0f0b946efd0ea4903c
68b5004215c205e039b98be72cbe9e731a79b61ec55601cc090439c6abc109d9,1,3,1,114.49088432,1573976144,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
b457d0c128a132b12b736178736772a59e1d5d72e4771e0f0b946efd0ea4903c,1,3,1,114.49088432,1573837148,Vote,1cceef5238b9fef73ce885908920827834ed1bfc796889cd7f845c179b8168a2
2db6c142ff11c101e5c007d2f3f492eadeefe22430826bb4ca5ef40eec9ed5b4,-1,1,1,114.53346119,1573638782,Regular,f190eab06bfcc7abdb2f5e51f7ee5b3ac3e2d4140e1f6f62d541741a57e3de9d
f190eab06bfcc7abdb2f5e51f7ee5b3ac3e2d4140e1f6f62d541741a57e3de9d,1,3,1,114.53346119,1573168277,Vote,2db6c142ff11c101e5c007d2f3f492eadeefe22430826bb4ca5ef40eec9ed5b4
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,36,1,114.53346119,1572926540,Regular,6fa85f6390ffb93feb27412cd7487e88aa369be49a2f2d5165c614e5587af822
6fa85f6390ffb93feb27412cd7487e88aa369be49a2f2d5165c614e5587af822,1,3,1,114.53346119,1572738900,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72,-1,21,1,114.53346119,1572687019,Regular,57a15519cb1f5ef1bbab6e6a1bf229f73b89fa18f25aa9962484fa61da2324ba
0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72,-1,45,1,114.53346119,1572687019,Regular,4a91db6b93488d0baafca28eb50649125244699ab08b27d61bed3c0ef68bdcc2
34d98c6757d7a7cded68e71e2c6abae7855c233f0eafb30430c08f20769a4866,-1,25,1,114.53346119,1572682175,Regular,775d8a9cf1e4aee3c7588679bee7a800134711dc5a12068693556355366b1e5d
de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca,-1,35,1,114.53346119,1572680065,Regular,f9931d6916d6ec08be84dbccf4cfb52d69f8c5b9255ee3ff49ce4fd04d258a0c
4a91db6b93488d0baafca28eb50649125244699ab08b27d61bed3c0ef68bdcc2,1,3,1,114.53346119,1572595414,Vote,0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72
f9931d6916d6ec08be84dbccf4cfb52d69f8c5b9255ee3ff49ce4fd04d258a0c,1,3,1,114.53346119,1572403368,Vote,de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca
57a15519cb1f5ef1bbab6e6a1bf229f73b89fa18f25aa9962484fa61da2324ba,1,3,1,114.53346119,1572063022,Vote,0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72
775d8a9cf1e4aee3c7588679bee7a800134711dc5a12068693556355366b1e5d,1,3,1,114.53346119,1571865023,Vote,34d98c6757d7a7cded68e71e2c6abae7855c233f0eafb30430c08f20769a4866
60f145d58f239fa30b36e022f28c9fe67196ff2cb293d31d96f038ebd3be2691,-1,15,1,114.53346119,1571748674,Regular,476865827968a8405157eae146061212b03a96e7c11bf65053bb2707d5df007b
60f145d58f239fa30b36e022f28c9fe67196ff2cb293d31d96f038ebd3be2691,-1,8,1,114.53346119,1571748674,Regular,3e9638ae279fa336e2ddb78d41fd6de22ee36a4e02aa79f0b9467ed128552c5b
