tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010181e97d249268ab5b3713158b325b65b609faae13fb5bdbd0259d1ab7045d,-1,0,1,0.08302661,1586441385,Ticket,43d01face18290018b8ec8eb17d9442f69aa4362e5924e6e6723fe8d95253690
010181e97d249268ab5b3713158b325b65b609faae13fb5bdbd0259d1ab7045d,-1,1,1,48.12895721,1586441385,Ticket,43d01face18290018b8ec8eb17d9442f69aa4362e5924e6e6723fe8d95253690
154cd3a88d5a9124a9062c32b521075627105a3dad890a8e26972290c0824398,-1,0,1,0.08302661,1586441385,Ticket,43d01face18290018b8ec8eb17d9442f69aa4362e5924e6e6723fe8d95253690
154cd3a88d5a9124a9062c32b521075627105a3dad890a8e26972290c0824398,-1,1,1,48.12895721,1586441385,Ticket,43d01face18290018b8ec8eb17d9442f69aa4362e5924e6e6723fe8d95253690
320cb175f3879660f6351990b70e5f5da615523231cb81cca79c625a4b702dd2,-1,0,1,0.08302661,1586441385,Ticket,43d01face18290018b8ec8eb17d9442f69aa4362e5924e6e6723fe8d95253690
320cb175f3879660f6351990b70e5f5da615523231cb81cca79c625a4b702dd2,-1,1,1,48.12895721,1586441385,Ticket,43d01face18290018b8ec8eb17d9442f69aa4362e5924e6e6723fe8d95253690
40ce8a0bc2bb208f17e1a926c3c7e03b6047cca62e466ab39ccc207550cd1773,-1,0,1,0.08302661,1586441385,Ticket,43d01face18290018b8ec8eb17d9442f69aa4362e5924e6e6723fe8d95253690
40ce8a0bc2bb208f17e1a926c3c7e03b6047cca62e466ab39ccc207550cd1773,-1,1,1,48.12895721,1586441385,Ticket,43d01face18290018b8ec8eb17d9442f69aa4362e5924e6e6723fe8d95253690
5b6004ae2ec1d4bc734a20b3cb03b973e993fbc6c9ddab6e8044b7d73737603a,-1,1,1,48.12895721,1586441385,Ticket,43d01face18290018b8ec8eb17d9442f69aa4362e5924e6e6723fe8d95253690
5b6004ae2ec1d4bc734a20b3cb03b973e993fbc6c9ddab6e8044b7d73737603a,-1,0,1,0.08302661,1586441385,Ticket,43d01face18290018b8ec8eb17d9442f69aa4362e5924e6e6723fe8d95253690
8cd10634c1eed4215b6438ddc3c993f1de460bd9fcdb8ef2c19073ef1a00b940,-1,1,1,48.12895721,1586441385,Ticket,43d01face18290018b8ec8eb17d9442f69aa4362e5924e6e6723fe8d95253690
