tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5b64b6c87c3e11c8840301f2fd314411a99072ae2fd7ae5477311a5c4b7a36,-1,1,1,119.74218391,1642435181,Ticket,8c5e007be194107a65dc1c30f61b6b84400257ce70cd8d980f672689c0c09d46
0d5b64b6c87c3e11c8840301f2fd314411a99072ae2fd7ae5477311a5c4b7a36,-1,0,1,0.04114497,1642435181,Ticket,8c5e007be194107a65dc1c30f61b6b84400257ce70cd8d980f672689c0c09d46
1a8569688f87dd5e29c7118e89f3db6537d87d2127f3b2fa7501886de5fcfe1b,-1,1,1,119.74218391,1642435181,Ticket,8c5e007be194107a65dc1c30f61b6b84400257ce70cd8d980f672689c0c09d46
1a8569688f87dd5e29c7118e89f3db6537d87d2127f3b2fa7501886de5fcfe1b,-1,0,1,0.04114497,1642435181,Ticket,8c5e007be194107a65dc1c30f61b6b84400257ce70cd8d980f672689c0c09d46
1ddc38576b0a8726d6865ad34945a351faa933d4b31dcb673e8d1a4bb395593a,-1,0,1,0.04114497,1642435181,Ticket,8c5e007be194107a65dc1c30f61b6b84400257ce70cd8d980f672689c0c09d46
1ddc38576b0a8726d6865ad34945a351faa933d4b31dcb673e8d1a4bb395593a,-1,1,1,119.74218391,1642435181,Ticket,8c5e007be194107a65dc1c30f61b6b84400257ce70cd8d980f672689c0c09d46
20c56b42d58eaac366ec6a7853115fa295b5701a56ae64a0292373c96ce24005,-1,0,1,0.04114497,1642435181,Ticket,8c5e007be194107a65dc1c30f61b6b84400257ce70cd8d980f672689c0c09d46
20c56b42d58eaac366ec6a7853115fa295b5701a56ae64a0292373c96ce24005,-1,1,1,119.74218391,1642435181,Ticket,8c5e007be194107a65dc1c30f61b6b84400257ce70cd8d980f672689c0c09d46
26a9ba7a4d90c7fc7f489d99d424e38aabc18f3d0ca5a018972bad69c7e1a664,-1,0,1,0.04114497,1642435181,Ticket,8c5e007be194107a65dc1c30f61b6b84400257ce70cd8d980f672689c0c09d46
26a9ba7a4d90c7fc7f489d99d424e38aabc18f3d0ca5a018972bad69c7e1a664,-1,1,1,119.74218391,1642435181,Ticket,8c5e007be194107a65dc1c30f61b6b84400257ce70cd8d980f672689c0c09d46
27791dd1b5301876adad69bba3ca280ec89274366f97850074b078d838c80ef8,-1,1,1,119.74218391,1642435181,Ticket,8c5e007be194107a65dc1c30f61b6b84400257ce70cd8d980f672689c0c09d46
27791dd1b5301876adad69bba3ca280ec89274366f97850074b078d838c80ef8,-1,0,1,0.04114497,1642435181,Ticket,8c5e007be194107a65dc1c30f61b6b84400257ce70cd8d980f672689c0c09d46
3c5c2c0b3c48e52affaacbb3154e1612dae04fd99c96786145f62fe34dff8602,-1,1,1,119.74218391,1642435181,Ticket,8c5e007be194107a65dc1c30f61b6b84400257ce70cd8d980f672689c0c09d46
3c5c2c0b3c48e52affaacbb3154e1612dae04fd99c96786145f62fe34dff8602,-1,0,1,0.04114497,1642435181,Ticket,8c5e007be194107a65dc1c30f61b6b84400257ce70cd8d980f672689c0c09d46
