tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c54d32f4738ef10c95237ecff21a1789252a50b463ff6c6494b811c3fc5c4d5,-1,1,1,82.49552944,1558906035,Regular,d63d67ab2a45ff8c9ee27cffd412541c1c56439b65ee841e34e269dabc26f7d0
d63d67ab2a45ff8c9ee27cffd412541c1c56439b65ee841e34e269dabc26f7d0,1,3,1,82.49552944,1558865941,Vote,9c54d32f4738ef10c95237ecff21a1789252a50b463ff6c6494b811c3fc5c4d5
843f85a1b438fac1a5a43b39132df3704feb192760a4ab269e51a74bcf0f5dce,-1,0,1,82.5468641,1558591811,Regular,0235fdc71e6c1dcef1958180e6b518bc6c9172212df21accf1a4e3063e50da4c
0235fdc71e6c1dcef1958180e6b518bc6c9172212df21accf1a4e3063e50da4c,1,3,1,82.5468641,1558542076,Vote,843f85a1b438fac1a5a43b39132df3704feb192760a4ab269e51a74bcf0f5dce
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,77,1,82.5468641,1557975376,Regular,fa9a83b5ed40b53861ead651d5f22934f5a3ef2fe6c0beae85c91d03192de73c
fa9a83b5ed40b53861ead651d5f22934f5a3ef2fe6c0beae85c91d03192de73c,1,3,1,82.5468641,1557917463,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
f0373bf94226c420bb4f52043d1e92861faca9f5e54567d8d718449ad45cd735,-1,1,1,82.5468641,1557618374,Regular,3e04ca815595b19de4824f11a66847578b9d8cf58cfc20588d6363801246aa44
3e04ca815595b19de4824f11a66847578b9d8cf58cfc20588d6363801246aa44,1,3,1,82.5468641,1557566463,Vote,f0373bf94226c420bb4f52043d1e92861faca9f5e54567d8d718449ad45cd735
37d94561f0c5bc6bb9945a03dc5ac0445dfeedb2059173330a5801431b8edc04,-1,1,1,82.5468641,1557458158,Regular,c2ccfd07c90a54b5c264240c132418cb7b12086cb91d011d98fa8bd4d14e08c1
c2ccfd07c90a54b5c264240c132418cb7b12086cb91d011d98fa8bd4d14e08c1,1,3,1,82.5468641,1557411012,Vote,37d94561f0c5bc6bb9945a03dc5ac0445dfeedb2059173330a5801431b8edc04
0d407904756e50a6e1cb91489c05fd075c7d3788ef86409eba641b751fb194f9,-1,2,1,82.5468641,1557405983,Regular,89c69c84828d047f48631b3b250926e0a6600b328f471aa1d79d49f419cc028f
89c69c84828d047f48631b3b250926e0a6600b328f471aa1d79d49f419cc028f,1,3,1,82.5468641,1557339397,Vote,0d407904756e50a6e1cb91489c05fd075c7d3788ef86409eba641b751fb194f9
0784e428ef90b157a08d40587f124d12294611d7ac372302f437e23033342c32,-1,2,1,82.5468641,1557147291,Regular,63ccceb1f80961aba4c83302d045016494f16886d553a62d589fba87e5e85b0f
63ccceb1f80961aba4c83302d045016494f16886d553a62d589fba87e5e85b0f,1,3,1,82.5468641,1557085140,Vote,0784e428ef90b157a08d40587f124d12294611d7ac372302f437e23033342c32
8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c,-1,28,1,82.5468641,1556889326,Regular,f13d2c7673f9023c66e58afe16b472b3999d0a9fdb3b09bb67b7691fc2c50eca
f13d2c7673f9023c66e58afe16b472b3999d0a9fdb3b09bb67b7691fc2c50eca,1,3,1,82.5468641,1556803981,Vote,8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,79,1,82.5468641,1556678698,Regular,b6b3dc1a8b1264c30e29614534a8496db0c7b91f905d48995f0504bae085e8bb
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,5,1,82.5468641,1556630407,Regular,4edc4364c6bea74fde80f2cc5c927fd0144f35dc79d9a630333b04dfa45ce700
b6b3dc1a8b1264c30e29614534a8496db0c7b91f905d48995f0504bae085e8bb,1,3,1,82.5468641,1556579127,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
4edc4364c6bea74fde80f2cc5c927fd0144f35dc79d9a630333b04dfa45ce700,1,3,1,82.5468641,1556548688,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
fcc411948b7abdb7cc5d582ab9f9f71aa27de8a7d49990d0b465af9db9a2b22b,-1,1,1,82.5468641,1556365619,Regular,ae36860dc6eed8398928bae746df66f2f127c7713e32bf14497e101f114ea31d
ae36860dc6eed8398928bae746df66f2f127c7713e32bf14497e101f114ea31d,1,3,1,82.5468641,1556323341,Vote,fcc411948b7abdb7cc5d582ab9f9f71aa27de8a7d49990d0b465af9db9a2b22b
ebff8c24dd4fc54d631854d6bf4d795d4c80789c6aeb06a1c5c848871a01a815,-1,3,1,82.5468641,1556298620,Regular,41e0554bfd1f704b11c327a46139f7200fd84ceb7cf891f553469c1a8d7ad3a8
41e0554bfd1f704b11c327a46139f7200fd84ceb7cf891f553469c1a8d7ad3a8,1,3,1,82.5468641,1556233518,Vote,ebff8c24dd4fc54d631854d6bf4d795d4c80789c6aeb06a1c5c848871a01a815
c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480,-1,1,1,82.59983275,1556204116,Regular,2ac84e95fb869c5fa6bb6ec5185a555a2dfd6c3d584ff46a065c9362bb021cb8
2ac84e95fb869c5fa6bb6ec5185a555a2dfd6c3d584ff46a065c9362bb021cb8,1,3,1,82.59983275,1556164902,Vote,c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,-1,3,1,82.59983275,1555946009,Regular,9ac0e8a7dc922e61dacbfcc07a3c1df95735f741d223e8260a7173106859ccfe
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,183,1,82.59983275,1555944961,Regular,03cb78713644bf95d21d1b88b2cb944e3a0ab3b6458fe7efd6a5608683c961f5
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,13,1,82.59983275,1555944961,Regular,8aa384e9e02d0c9e21b57e89e8f61ef78b84906f9faf988875c857e9cd08faa2
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,186,1,82.59983275,1555944961,Regular,1eabbd007452c1ef3f27f18d29dedd720ad110a3a2eaea437c2ef2302505e6f5
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,298,1,82.59983275,1555943928,Regular,ecc174d3bafed7ce232d976c76c76f3f5af88dae2c8d26ced83bf19e2d479f7c
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,3,1,82.59983275,1555943928,Regular,efc56f24d8d2d1f99ae0e793168cdd53c53dc4b8cd6006590e3868929d9fd301
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,7,1,82.59983275,1555943928,Regular,c9f14813cb498b87864e4128500c9c21b51e9850e23b409c76c9989d7a529604
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,74,1,82.59983275,1555943928,Regular,de40f112fc0f61892565068936109f20ab52f1c573dada9faa371c57abc9b01e
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,229,1,82.59983275,1555943928,Regular,3bd0041ee20e5092698f8b00fee8b22a3849a250d5265584c4a466db47deaf5b
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,276,1,82.59983275,1555943928,Regular,0bcc7b2c6caea53a4beb6d6c923dc507d854dac050ba19f9cb176c5b6c909872
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,350,1,82.59983275,1555943928,Regular,7451fceca730e0ff15c111e28735ec74daa912bc158771df604eafc7cc056a9a
