tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75,-1,13,1,17.68090967,1664359731,Regular,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75,-1,0,1,0.030464,1664359731,Regular,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75,-1,1,1,17.68090967,1664359731,Regular,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75,-1,2,1,0.030464,1664359731,Regular,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75,-1,3,1,17.68090967,1664359731,Regular,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75,-1,4,1,0.030464,1664359731,Regular,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75,-1,5,1,17.68090967,1664359731,Regular,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75,-1,6,1,0.030464,1664359731,Regular,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75,-1,7,1,17.68090967,1664359731,Regular,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75,-1,8,1,0.030464,1664359731,Regular,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75,-1,9,1,17.68090967,1664359731,Regular,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75,-1,10,1,0.030464,1664359731,Regular,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75,-1,11,1,17.68090967,1664359731,Regular,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75,-1,12,1,0.030464,1664359731,Regular,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
b6b8dcaed9555b5d12ee06a9a208f4776c5f94a9d558985f3caf29c359c8ae55,-1,0,1,0.030464,1664359163,Ticket,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
b6b8dcaed9555b5d12ee06a9a208f4776c5f94a9d558985f3caf29c359c8ae55,-1,1,1,17.68090967,1664359163,Ticket,2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,15,1,17.68090967,1664359044,Regular,74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,12,1,0.030464,1664359044,Regular,b6b8dcaed9555b5d12ee06a9a208f4776c5f94a9d558985f3caf29c359c8ae55
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,13,1,17.68090967,1664359044,Regular,b6b8dcaed9555b5d12ee06a9a208f4776c5f94a9d558985f3caf29c359c8ae55
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,0,1,0.030464,1664359044,Regular,74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,1,1,17.68090967,1664359044,Regular,74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,2,1,0.030464,1664359044,Regular,74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,3,1,17.68090967,1664359044,Regular,74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,4,1,0.030464,1664359044,Regular,74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,5,1,17.68090967,1664359044,Regular,74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,6,1,0.030464,1664359044,Regular,74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,7,1,17.68090967,1664359044,Regular,74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,8,1,0.030464,1664359044,Regular,74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,9,1,17.68090967,1664359044,Regular,74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,10,1,0.030464,1664359044,Regular,74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,11,1,17.68090967,1664359044,Regular,74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75
2bcb4e4dce129e745550c8e856120fe6bb52890ab3e6cc7c0a84e2a85032884d,1,14,1,0.030464,1664359044,Regular,74ae55eeaa789e572c5ec6bc44b09497852048dbf37f68dfbf3234aae4422b75
