tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3657ca456bca4f995072a0a4c8d03e37ac9014285bc6219ed4f07fb48d6733b6,-1,1,1,125.30643327,1551287332,Vote,4a84153eb75e3419657cc19beda2548f61235b22bad65cf72fe9796a7ed036fa
e3860b4767c82a0e6757f2fd9a0b63c108533d90899a014dea7790f7f00cd543,-1,1,1,125.30643327,1551052710,Vote,bc2876de53711c0e0e2d305d50da7b203c723dd99b32ea0e3edc855e8c432d92
f6e5d85fbfd17f6674610e39a3bfe55e0eea0c5ec19dc95b555a5c9abb4c9dda,-1,1,1,125.30643327,1550264007,Vote,23835356fffa602fc5da93b2565d2d99c20be6c4edfbf824547e101b4136750d
3feea717dbc371d83d1473375bc420377a1dff8142d02f4167e2f4068d733f07,-1,1,1,125.30643327,1550107269,Vote,58b2da06c6398ef780b8380ef3d947d59d06fe71ae2de297d4792e60fcf2bb34
49904db07297e8c467241483ef9409ca09d2b3169e9d0efa53035369ff23e756,-1,1,1,125.30643327,1549788484,Vote,352e50b02a7613111c56d34e49913b6f86cafcb56fa66062a127a1fea5b12156
23835356fffa602fc5da93b2565d2d99c20be6c4edfbf824547e101b4136750d,1,0,1,125.30643327,1549275614,Ticket,f6e5d85fbfd17f6674610e39a3bfe55e0eea0c5ec19dc95b555a5c9abb4c9dda
352e50b02a7613111c56d34e49913b6f86cafcb56fa66062a127a1fea5b12156,1,0,1,125.30643327,1549275614,Ticket,49904db07297e8c467241483ef9409ca09d2b3169e9d0efa53035369ff23e756
4a84153eb75e3419657cc19beda2548f61235b22bad65cf72fe9796a7ed036fa,1,0,1,125.30643327,1549275614,Ticket,3657ca456bca4f995072a0a4c8d03e37ac9014285bc6219ed4f07fb48d6733b6
58b2da06c6398ef780b8380ef3d947d59d06fe71ae2de297d4792e60fcf2bb34,1,0,1,125.30643327,1549275614,Ticket,3feea717dbc371d83d1473375bc420377a1dff8142d02f4167e2f4068d733f07
bc2876de53711c0e0e2d305d50da7b203c723dd99b32ea0e3edc855e8c432d92,1,0,1,125.30643327,1549275614,Ticket,e3860b4767c82a0e6757f2fd9a0b63c108533d90899a014dea7790f7f00cd543
