tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,121,1,56.67814965,1635853301,Regular,31e1ab1f19e4f3923dd24e3d09b605a7b7ad7696729f0fbbe2bdf8aed5e4b2f0
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,343,1,56.67814965,1635286254,Regular,56a67346c8f6321f193a704ef2b3e9cb43c5202fc20bcef1da78e998b08c3979
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,393,1,56.67814965,1635164051,Regular,e2c8aca4c3a100567df647a9d2147769903a1be610be2fbbc5ec6e88c204ed45
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,202,1,56.67814965,1635157682,Regular,8c7faa267f33ff91e5088201644938f8fe85c67a1486652502979d45237f463b
090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573,-1,4,1,56.71125946,1635080040,Regular,3d76f36e18e41292ffde9bdcd84b9c0f1432df7121cd75d8986e91d6e5c96a38
e2c8aca4c3a100567df647a9d2147769903a1be610be2fbbc5ec6e88c204ed45,1,3,1,56.67814965,1595435564,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
31e1ab1f19e4f3923dd24e3d09b605a7b7ad7696729f0fbbe2bdf8aed5e4b2f0,1,3,1,56.67814965,1595147374,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
56a67346c8f6321f193a704ef2b3e9cb43c5202fc20bcef1da78e998b08c3979,1,3,1,56.67814965,1594741124,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
8c7faa267f33ff91e5088201644938f8fe85c67a1486652502979d45237f463b,1,3,1,56.67814965,1593231558,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
3d76f36e18e41292ffde9bdcd84b9c0f1432df7121cd75d8986e91d6e5c96a38,1,3,1,56.71125946,1592003385,Vote,090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573
