tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb,-1,15,1,6.33966256,1620154129,Regular,1ba955f2a8c220e69fa2ecf2cf2f0edba0131771167ff8745e5c06923c2afba9
1ba955f2a8c220e69fa2ecf2cf2f0edba0131771167ff8745e5c06923c2afba9,1,3,1,6.33966256,1617555927,Vote,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,-1,24,1,6.36443036,1614771973,Regular,f0b97ce9bdd396a3c948a8940e39dfe938660183d68d02174dc9bafe32ea8bff
5ae22af75b57f78aeaa441e95c26ca0b9b316ea827a8f835241afc262097845e,-1,2,1,6.36443036,1614770893,Regular,cb03fdd270c1771ab27daf44a1dfe9321c25a6086e2467189c3f476de9736985
5ae22af75b57f78aeaa441e95c26ca0b9b316ea827a8f835241afc262097845e,-1,28,1,7.07592953,1614770893,Regular,abb77de477db523bc5f5a8b33729e391246d297be3577384e4dc1d4c7d4b4aa7
674c27a87bbcbcbcf93f6054dffd27badf5b42df6c31805daafa89a0d6b1e042,-1,0,1,6.36443036,1614768546,Regular,7b02518fb04c85963afc2b4f2451f92c34dcaae3a53f2779972ec7eeb979c82c
674c27a87bbcbcbcf93f6054dffd27badf5b42df6c31805daafa89a0d6b1e042,-1,39,1,6.38998653,1614768546,Regular,efd65e88ba5bf26667ef81df465865e6fa26ed428f349258d3b882f6d30a6a56
75075967d5bd9bf8aa71745c93f2aed1f8cfb7dec7d55564397c4e7134185ad8,-1,5,1,6.36443036,1614767897,Regular,a866f80525188eaf158322867fd021cbe33a1643b7bdcebe07490657d6039f08
75075967d5bd9bf8aa71745c93f2aed1f8cfb7dec7d55564397c4e7134185ad8,-1,41,1,6.36443036,1614767897,Regular,067d8a541790721c9939be943c3992d99b67401f22edcd95fb29f24010be082c
067d8a541790721c9939be943c3992d99b67401f22edcd95fb29f24010be082c,1,3,1,6.36443036,1614615506,Vote,75075967d5bd9bf8aa71745c93f2aed1f8cfb7dec7d55564397c4e7134185ad8
a866f80525188eaf158322867fd021cbe33a1643b7bdcebe07490657d6039f08,1,3,1,6.36443036,1614483198,Vote,75075967d5bd9bf8aa71745c93f2aed1f8cfb7dec7d55564397c4e7134185ad8
7b02518fb04c85963afc2b4f2451f92c34dcaae3a53f2779972ec7eeb979c82c,1,3,1,6.36443036,1613542015,Vote,674c27a87bbcbcbcf93f6054dffd27badf5b42df6c31805daafa89a0d6b1e042
f0b97ce9bdd396a3c948a8940e39dfe938660183d68d02174dc9bafe32ea8bff,1,3,1,6.36443036,1612941834,Vote,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
cb03fdd270c1771ab27daf44a1dfe9321c25a6086e2467189c3f476de9736985,1,3,1,6.36443036,1612860632,Vote,5ae22af75b57f78aeaa441e95c26ca0b9b316ea827a8f835241afc262097845e
efd65e88ba5bf26667ef81df465865e6fa26ed428f349258d3b882f6d30a6a56,1,3,1,6.38998653,1612721036,Vote,674c27a87bbcbcbcf93f6054dffd27badf5b42df6c31805daafa89a0d6b1e042
abb77de477db523bc5f5a8b33729e391246d297be3577384e4dc1d4c7d4b4aa7,1,40,1,7.07592953,1612313661,Regular,5ae22af75b57f78aeaa441e95c26ca0b9b316ea827a8f835241afc262097845e
