tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b18492c2fc13494822cf696fbfe1c470edff158aa391a862117c6d6747f8c0f,-1,1,1,12.7234032,1668597891,Ticket,46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28
0b18492c2fc13494822cf696fbfe1c470edff158aa391a862117c6d6747f8c0f,-1,0,1,0.02929119,1668597891,Ticket,46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28
14c47255bbcaa71ba1ca9f3d8b3d746e0ca7f5cd00cc7e5e33933cc4d90abf86,-1,1,1,12.7234032,1668597891,Ticket,46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28
14c47255bbcaa71ba1ca9f3d8b3d746e0ca7f5cd00cc7e5e33933cc4d90abf86,-1,0,1,0.02929119,1668597891,Ticket,46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28
3b7d3ee00a5e30b192823cf75455ef167a8ec6344b14bcff5a76d35e67d2ed1e,-1,1,1,12.7234032,1668597891,Ticket,46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28
3b7d3ee00a5e30b192823cf75455ef167a8ec6344b14bcff5a76d35e67d2ed1e,-1,0,1,0.02929119,1668597891,Ticket,46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28
d9b3b48f153474b6e75b251c74698f0d8e19aa04562c3724bd6e26a1df96518b,-1,0,1,0.02929119,1668597891,Ticket,46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28
d9b3b48f153474b6e75b251c74698f0d8e19aa04562c3724bd6e26a1df96518b,-1,1,1,12.7234032,1668597891,Ticket,46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28
fc3dfe8be0d97cf38d60dfd217ed38d098becdd7267e22d990e91dce45bb68c8,-1,0,1,0.02929119,1668597891,Ticket,46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28
fc3dfe8be0d97cf38d60dfd217ed38d098becdd7267e22d990e91dce45bb68c8,-1,1,1,12.7234032,1668597891,Ticket,46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28
46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28,1,3,1,12.7234032,1668597690,Regular,3b7d3ee00a5e30b192823cf75455ef167a8ec6344b14bcff5a76d35e67d2ed1e
46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28,1,0,1,0.02929119,1668597690,Regular,0b18492c2fc13494822cf696fbfe1c470edff158aa391a862117c6d6747f8c0f
46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28,1,1,1,12.7234032,1668597690,Regular,0b18492c2fc13494822cf696fbfe1c470edff158aa391a862117c6d6747f8c0f
46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28,1,8,1,0.02929119,1668597690,Regular,d9b3b48f153474b6e75b251c74698f0d8e19aa04562c3724bd6e26a1df96518b
46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28,1,9,1,12.7234032,1668597690,Regular,d9b3b48f153474b6e75b251c74698f0d8e19aa04562c3724bd6e26a1df96518b
46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28,1,4,1,0.02929119,1668597690,Regular,fc3dfe8be0d97cf38d60dfd217ed38d098becdd7267e22d990e91dce45bb68c8
46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28,1,5,1,12.7234032,1668597690,Regular,fc3dfe8be0d97cf38d60dfd217ed38d098becdd7267e22d990e91dce45bb68c8
46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28,1,6,1,0.02929119,1668597690,Regular,14c47255bbcaa71ba1ca9f3d8b3d746e0ca7f5cd00cc7e5e33933cc4d90abf86
46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28,1,7,1,12.7234032,1668597690,Regular,14c47255bbcaa71ba1ca9f3d8b3d746e0ca7f5cd00cc7e5e33933cc4d90abf86
46c6be86ba83a932e095117c9a060b656edc6237281b0813dc02997af1206e28,1,2,1,0.02929119,1668597690,Regular,3b7d3ee00a5e30b192823cf75455ef167a8ec6344b14bcff5a76d35e67d2ed1e
