tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f364d78705119a930bb38de9099fc955eab232da4889ef3bc616333c8986f22,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
1f364d78705119a930bb38de9099fc955eab232da4889ef3bc616333c8986f22,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
2ab2cde460edf3798f8fc8308809a29ebf05f84147377b112f3fdfb5844719ef,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
2ab2cde460edf3798f8fc8308809a29ebf05f84147377b112f3fdfb5844719ef,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
409cdd415b29dfddf7345d3c3169712071884585b080c37832eb506944963270,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
409cdd415b29dfddf7345d3c3169712071884585b080c37832eb506944963270,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
429f27ab684ab19475a1d1e8f172de365aa6ff984e7ed6dd56bad46582b68d18,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
429f27ab684ab19475a1d1e8f172de365aa6ff984e7ed6dd56bad46582b68d18,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
5fd61f3435b3fe72099af4766a27dfacffb8a2d24bc266e87767ee7bc7414b11,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
5fd61f3435b3fe72099af4766a27dfacffb8a2d24bc266e87767ee7bc7414b11,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
68ef45d2ceb1f10497d65bc4c456798a1fc468b08c7fabded31136c4cb932463,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
68ef45d2ceb1f10497d65bc4c456798a1fc468b08c7fabded31136c4cb932463,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
693fb849044c46cd512d3a81fda1b6a4924ace9a758e94d0f0b8fbcdc1b68e81,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
693fb849044c46cd512d3a81fda1b6a4924ace9a758e94d0f0b8fbcdc1b68e81,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
7df04be1af580f9f07c4c794e43586ca642e10869aa0e55ceabe2847f70d3d34,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
7df04be1af580f9f07c4c794e43586ca642e10869aa0e55ceabe2847f70d3d34,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
8af997193f675453e32455494e881c66d39db58dcce8b67f116720916ca67c19,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
8af997193f675453e32455494e881c66d39db58dcce8b67f116720916ca67c19,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
9058305912e1e9e005dde7b638bc22fc44b59047fcea5649da3c0f3fc4f2b3ed,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
9058305912e1e9e005dde7b638bc22fc44b59047fcea5649da3c0f3fc4f2b3ed,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
94e98888f7d48b47cb3a839a1be6f1b25917866b52b4d8784f8fd7c0037b0b70,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
94e98888f7d48b47cb3a839a1be6f1b25917866b52b4d8784f8fd7c0037b0b70,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
98437d95151b94eafebb89ded458581bb0bb504ed3fcf4274853c3ef5b532484,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
98437d95151b94eafebb89ded458581bb0bb504ed3fcf4274853c3ef5b532484,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
b880701c6a219ea708714d56cb69e061469ac2daefaa5bff796ccaca1fceada5,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
b880701c6a219ea708714d56cb69e061469ac2daefaa5bff796ccaca1fceada5,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
ba5ad0a8b5e473b135a566e7040c63cba9e44e1c2ea87abd50643012af01896e,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
ba5ad0a8b5e473b135a566e7040c63cba9e44e1c2ea87abd50643012af01896e,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
cf5cb1f4f55e6aaa20c2a2d1c53ff62719d30adf97984d17c1a6dd7a39c5577d,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
cf5cb1f4f55e6aaa20c2a2d1c53ff62719d30adf97984d17c1a6dd7a39c5577d,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
da0b1874cdbfba22c866bafcd2565af5412d8ff5e8d568e48dcba3ec9df1cbbe,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
da0b1874cdbfba22c866bafcd2565af5412d8ff5e8d568e48dcba3ec9df1cbbe,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
dfbd57c835fa5523fd9af5736efb8d901c68f60da97026d95d03fc6bbc586dda,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
dfbd57c835fa5523fd9af5736efb8d901c68f60da97026d95d03fc6bbc586dda,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
e209e41dad23866db4bac77f826e0e975e36ff13ef2c312125c94b8d26ffa449,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
e209e41dad23866db4bac77f826e0e975e36ff13ef2c312125c94b8d26ffa449,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
ea38e06368e8c03d65b88d606a00de1a3ea34404c1d15fbe25821ada17e8c49e,-1,0,1,0.03978687,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
ea38e06368e8c03d65b88d606a00de1a3ea34404c1d15fbe25821ada17e8c49e,-1,1,1,77.97102786,1646746330,Ticket,80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,6,1,0.03978687,1646746274,Regular,ea38e06368e8c03d65b88d606a00de1a3ea34404c1d15fbe25821ada17e8c49e
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,7,1,77.97102786,1646746274,Regular,ea38e06368e8c03d65b88d606a00de1a3ea34404c1d15fbe25821ada17e8c49e
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,2,1,0.03978687,1646746274,Regular,1f364d78705119a930bb38de9099fc955eab232da4889ef3bc616333c8986f22
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,1,1,77.97102786,1646746274,Regular,b880701c6a219ea708714d56cb69e061469ac2daefaa5bff796ccaca1fceada5
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,0,1,0.03978687,1646746274,Regular,b880701c6a219ea708714d56cb69e061469ac2daefaa5bff796ccaca1fceada5
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,25,1,77.97102786,1646746274,Regular,409cdd415b29dfddf7345d3c3169712071884585b080c37832eb506944963270
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,24,1,0.03978687,1646746274,Regular,409cdd415b29dfddf7345d3c3169712071884585b080c37832eb506944963270
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,11,1,77.97102786,1646746274,Regular,2ab2cde460edf3798f8fc8308809a29ebf05f84147377b112f3fdfb5844719ef
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,10,1,0.03978687,1646746274,Regular,2ab2cde460edf3798f8fc8308809a29ebf05f84147377b112f3fdfb5844719ef
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,21,1,77.97102786,1646746274,Regular,7df04be1af580f9f07c4c794e43586ca642e10869aa0e55ceabe2847f70d3d34
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,20,1,0.03978687,1646746274,Regular,7df04be1af580f9f07c4c794e43586ca642e10869aa0e55ceabe2847f70d3d34
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,27,1,77.97102786,1646746274,Regular,429f27ab684ab19475a1d1e8f172de365aa6ff984e7ed6dd56bad46582b68d18
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,26,1,0.03978687,1646746274,Regular,429f27ab684ab19475a1d1e8f172de365aa6ff984e7ed6dd56bad46582b68d18
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,29,1,77.97102786,1646746274,Regular,dfbd57c835fa5523fd9af5736efb8d901c68f60da97026d95d03fc6bbc586dda
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,28,1,0.03978687,1646746274,Regular,dfbd57c835fa5523fd9af5736efb8d901c68f60da97026d95d03fc6bbc586dda
80e2eb2b9fab2e1c2a4c72c24558de2399e32b4141251ed27c359123002c7029,1,37,1,77.97102786,1646746274,Regular,cf5cb1f4f55e6aaa20c2a2d1c53ff62719d30adf97984d17c1a6dd7a39c5577d
