tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dacef1fb25181cf64713f563a20d1d606b63d459547e60a09c1da1dadc43df0,-1,1,1,249.11034638,1565073752,Ticket,22954ab8592f4d3859bc86d15d90927bc6defe19af0ae4bdcc5faa0b2c9918ce
1dacef1fb25181cf64713f563a20d1d606b63d459547e60a09c1da1dadc43df0,-1,0,1,0.11198504,1565073752,Ticket,22954ab8592f4d3859bc86d15d90927bc6defe19af0ae4bdcc5faa0b2c9918ce
207967fa6565d89d45927334ff785133c5639b4a7822bb4102d19f0ffba87506,-1,0,1,0.11198504,1565073752,Ticket,22954ab8592f4d3859bc86d15d90927bc6defe19af0ae4bdcc5faa0b2c9918ce
207967fa6565d89d45927334ff785133c5639b4a7822bb4102d19f0ffba87506,-1,1,1,249.11034638,1565073752,Ticket,22954ab8592f4d3859bc86d15d90927bc6defe19af0ae4bdcc5faa0b2c9918ce
2a9ac50ac540e7e2a14329532474b504e546ac5ad306d2dc4934bd6a5165dad6,-1,0,1,0.11198504,1565073752,Ticket,22954ab8592f4d3859bc86d15d90927bc6defe19af0ae4bdcc5faa0b2c9918ce
2a9ac50ac540e7e2a14329532474b504e546ac5ad306d2dc4934bd6a5165dad6,-1,1,1,249.11034638,1565073752,Ticket,22954ab8592f4d3859bc86d15d90927bc6defe19af0ae4bdcc5faa0b2c9918ce
2d419f88fd82208bc27d93083ad5e9cde5d23f5ab4d079abcb6da9663cd4c6a2,-1,0,1,0.11198504,1565073752,Ticket,22954ab8592f4d3859bc86d15d90927bc6defe19af0ae4bdcc5faa0b2c9918ce
2d419f88fd82208bc27d93083ad5e9cde5d23f5ab4d079abcb6da9663cd4c6a2,-1,1,1,249.11034638,1565073752,Ticket,22954ab8592f4d3859bc86d15d90927bc6defe19af0ae4bdcc5faa0b2c9918ce
3da28275c00d27302de0369d4a0b1c7a8b0a7e522fa4e03eb2dd49a9495992be,-1,0,1,0.11198504,1565073752,Ticket,22954ab8592f4d3859bc86d15d90927bc6defe19af0ae4bdcc5faa0b2c9918ce
3da28275c00d27302de0369d4a0b1c7a8b0a7e522fa4e03eb2dd49a9495992be,-1,1,1,249.11034638,1565073752,Ticket,22954ab8592f4d3859bc86d15d90927bc6defe19af0ae4bdcc5faa0b2c9918ce
4926a66be74120d2d316fb6caf4c5e9e88229ab4bf8a2ef773a80f795134b7f1,-1,1,1,249.11034638,1565073752,Ticket,22954ab8592f4d3859bc86d15d90927bc6defe19af0ae4bdcc5faa0b2c9918ce
4926a66be74120d2d316fb6caf4c5e9e88229ab4bf8a2ef773a80f795134b7f1,-1,0,1,0.11198504,1565073752,Ticket,22954ab8592f4d3859bc86d15d90927bc6defe19af0ae4bdcc5faa0b2c9918ce
