tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,83,1,49.08025875,1597431370,Regular,32670216fd969e19d4a12b37aa2321d5de16f9ad56b35c096bd0f65fc0b08698
fe574f826f019ec784777a65296c6499d8dc6a0cd72c6f57ff1a2a891e9463d1,-1,0,1,47.78311493,1597404976,Revocation,a1bf48dd3fd4fc6db6b1db7f09d0f91c6b99fb195e2f7127e4783f43406db5ce
d16c86ddf74739a9eded458c3263b08775fc4080ae6167edbdfe134c8ff6edbb,-1,1,1,47.78311493,1580782192,Vote,d7b34138e73f8e8adc6b615ec68a6f9a137bd48b1ea8d2b8c0dab2f54f147080
a30caefaf3b3791450ce9438be0fe0f543ad79e3dbe66313b4a15b7d3deda310,-1,1,1,47.78311493,1580345967,Vote,4c3dd49b78f7edee70ea13a43f0fd836cb3d3bed079ceab742c0f7649a19c4d6
bad41358f30dbf7fad338a7d0dc9f753bcd99420b7364d2642b403874f4305a9,-1,1,1,47.78311493,1580293438,Vote,7814b3473c45a94c2b6505bd664a9d221cc23ed4c13481e25636e42509243342
ff18e6731daae08849e63cb811033557261ea9592a7c64f8b056af196a51755b,-1,1,1,47.78311493,1578943216,Vote,98e09fae8b8b988dfdbcfacc83b35700ff62a9d297f3c3a413b4d3c0b91c4d2f
05932c7f24330fcb0fd6d4024f7735f624e28de0076bbe7161b717ed135f72be,-1,1,1,47.78311493,1578798445,Vote,7c802405126832957ac5417749bcd335514e141f3bbac0ef07b2c67e94edbc44
d03698f8f86274885c5bd89f205e4617ed10af68bc005f87ca84e8e3be4f883c,-1,1,1,47.78311493,1578693143,Vote,e0743e483ec7fa6f566a47f90c654c8ddb046798ef72029bd056b65c0ada67de
5324a7f81870999cdc4fc73f32c9579b46858b29f087d812c38e1c409646b696,-1,1,1,47.78311493,1578672223,Vote,e0ca482cb8734239c5f82d559bf4e5a7ad28af2ffc5a544ddb8a15c99ad9c677
47af1937317ac82d9abd447631dd79c9aa7bd875e577ac8fd3a5326b2e4772a7,-1,1,1,47.78311493,1578640436,Vote,cb92386ef949727e5380c4335726d625efc64086f88f3c93560fb0f546ead8ec
f0b2d07c4c79aea97b6580e34a1ad4bdc453ecdb4f57f643cbbaa92dc03b59bf,-1,1,1,47.78311493,1578301399,Vote,e1feb64bfe35bcae9fa4fa1662afe023a7eaae786cbf03ce5fcfb4e44885e9ae
701e2ca53b7f9230b371f67421230a63c298b9521800728f7b38801ecac12b6c,-1,1,1,47.78311493,1578118288,Vote,8456d588e32989831269628f12d453da02a97e35ed03663da4bbaec6e8980ded
cc20aea5e17095f531ec1b3c8bfde553ad081b3fc137f80203def02b85647c5b,-1,1,1,47.78311493,1578088086,Vote,e909352083a11b81956a265f277acace692a3cf9e5647847c254bf2bd13400d6
07d920c35de0cdf669f34db6ea982036c18dba81d60f88ee95979517b475fe05,-1,1,1,47.78311493,1577750725,Vote,1b8408a7b8212907eb8644d61e9829e6221a10f13cbc10cd5091fb05379eb5e4
17b04604c88d4f90d1771455e6345a7849f76f5d873bcc60edbf8c8e2815e121,-1,1,1,47.78311493,1577638376,Vote,b96a6fa8280a978914161b39726baaa6a52c58feef411a311a9015fa042a7d8c
4cefb9bc30d91fe334dd32c58da6734edb24a93ebf5a23bf9b13e7222c552941,-1,1,1,47.78311493,1577551317,Vote,846859ab3a99d7722c36948d724bf94a956a68a1a055a9e1524d3fc75bec23c3
a114ded79879cec1b9f2f724c42f6d9349fed588ef117412e20098143c352d8c,-1,1,1,47.78311493,1577496812,Vote,57ceb477c58a90f51d145d9c4136ff08008ca99ef4cb08da34057b871a628dc3
6c0596cfcfdb32d2d05f799c633ade042c93dad2410f46099d94f62f6e312263,-1,1,1,47.78311493,1577444292,Vote,43b5626e49278d5838df9c6b5e041ffbb45202e1dd45b964dbb4aacfbde2d355
cf884d9b0d86caba5acccdebf08bfd1999bb3554cacca49bd778d17ce7c38997,-1,1,1,47.78311493,1577416518,Vote,c038c836dd9d0754552d81ea9d07e3b6dcb5c01cbe6a597d8ed90fa75c4ebd7d
