tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0517ae7233de84a51c7b39ea7b6a90bc1dd4fe48295ef5c44a4d29a226e6591b,-1,8,1,83.41912171,1650499963,Regular,9bdf3d16506aa20f8f435203d86b95d05231b4b32612f5cf077416a8a99d56e0
9bdf3d16506aa20f8f435203d86b95d05231b4b32612f5cf077416a8a99d56e0,1,3,1,83.41912171,1650388592,Vote,0517ae7233de84a51c7b39ea7b6a90bc1dd4fe48295ef5c44a4d29a226e6591b
a3c2474f2ec911e7fd784486bab0ce98c17059472b2e4c26b4d511dcf49b0eab,-1,0,1,83.41912171,1650100504,Regular,6ba0b8af029edc1ecf77a0584d94f419eea35d62abcc2c49d36d226358767696
6ba0b8af029edc1ecf77a0584d94f419eea35d62abcc2c49d36d226358767696,1,3,1,83.41912171,1650053550,Vote,a3c2474f2ec911e7fd784486bab0ce98c17059472b2e4c26b4d511dcf49b0eab
d77a98f8535fcaa9ae658f2c9863a606599080fee54f97988f6f638e292df881,-1,85,1,83.41912171,1649718129,Regular,833368e3252ed975f063f01c5f277784ca2a1e13ef6f7829666e1a4913201234
833368e3252ed975f063f01c5f277784ca2a1e13ef6f7829666e1a4913201234,1,3,1,83.41912171,1649657390,Vote,d77a98f8535fcaa9ae658f2c9863a606599080fee54f97988f6f638e292df881
eaea2fa6505b14f553350fd2f8988d982049d7824b6ca6ad08c68f30c751e205,-1,2,1,83.4352422,1649008128,Regular,31f25bcdd947ddc1700ab2aa65fe91269c30b9e1c587ce09a97602b7809ec097
76a4058cd2212bcc6962653dc66293c84f824d69f5783fc9ce142fd947d8f9eb,-1,13,1,83.4352422,1649006432,Regular,92218a9f4bf237c5b3cb6adb8005c2bb8661c74840d463803422ef59e036a67e
655128bf5df912e3ab2cf487d484e338b16a64df1e5df2039f16b494bf276957,-1,103,1,83.4352422,1649003566,Regular,8b9c9a3086683b8b1a0e93539691957b9f1b860f5c44c3fde0083cfdbb4d5a49
3d445a346079104cc08b95fb78b94a1ee11b24b6382ea0756d6a67ce41e9c431,-1,27,1,83.4352422,1649002905,Regular,6ddeed533e9c91831ddaf6eabaa81de55786bae40ac706522503ea3b8a0e1e32
ac5db557ee2d3ca7d53b962de82304825469e82fbb513ad23a39136e164a972b,-1,34,1,83.4352422,1649001621,Regular,5e7c85482bbe60db3165bb3ece7762764bd080a2afe907e1ee321274e8089709
5e7c85482bbe60db3165bb3ece7762764bd080a2afe907e1ee321274e8089709,1,3,1,83.4352422,1648874966,Vote,ac5db557ee2d3ca7d53b962de82304825469e82fbb513ad23a39136e164a972b
19ee6cb20773729a5874f8595fea846b9c470f92a089e9b7bf5ea2af2a2ed510,-1,28,1,83.4352422,1648672803,Regular,8fa12bd5c7d85eb6a0c1f0711e7377b22a019562e69f7890b6d5428dd43ad610
8fa12bd5c7d85eb6a0c1f0711e7377b22a019562e69f7890b6d5428dd43ad610,1,3,1,83.4352422,1648537277,Vote,19ee6cb20773729a5874f8595fea846b9c470f92a089e9b7bf5ea2af2a2ed510
92218a9f4bf237c5b3cb6adb8005c2bb8661c74840d463803422ef59e036a67e,1,3,1,83.4352422,1648487915,Vote,76a4058cd2212bcc6962653dc66293c84f824d69f5783fc9ce142fd947d8f9eb
6ddeed533e9c91831ddaf6eabaa81de55786bae40ac706522503ea3b8a0e1e32,1,3,1,83.4352422,1648485510,Vote,3d445a346079104cc08b95fb78b94a1ee11b24b6382ea0756d6a67ce41e9c431
8b9c9a3086683b8b1a0e93539691957b9f1b860f5c44c3fde0083cfdbb4d5a49,1,3,1,83.4352422,1648380681,Vote,655128bf5df912e3ab2cf487d484e338b16a64df1e5df2039f16b494bf276957
31f25bcdd947ddc1700ab2aa65fe91269c30b9e1c587ce09a97602b7809ec097,1,3,1,83.4352422,1648112351,Vote,eaea2fa6505b14f553350fd2f8988d982049d7824b6ca6ad08c68f30c751e205
3369cb41e5784fff0e01104ad0e871c6c72387af133f598867c65fbd761ba000,-1,0,1,83.4352422,1647849902,Regular,776c203e1a7429e183c8ffd69be713f0962db3f730ecf1d400dd5036d6c7ec94
776c203e1a7429e183c8ffd69be713f0962db3f730ecf1d400dd5036d6c7ec94,1,3,1,83.4352422,1647802803,Vote,3369cb41e5784fff0e01104ad0e871c6c72387af133f598867c65fbd761ba000
5c9671c4a1c1a2b6b172bdb6001c0ac8b041055584f06a1e966b8d97a67a569b,-1,1,1,83.4352422,1647578255,Regular,76a2a3b090c8d7b4b74e811e5d4107410120d338c598fa12fbaf2e7763113bb3
9c3376c6cc78b1e0f5b3e29257dba7f776def456af6b8b2f0027b7b1bee3f59a,-1,2,1,83.4352422,1647570036,Regular,a8faf83706f9733e1f31cc2d7004e6c6fcd821406fdfca0d5dffc607d40d7c85
76a2a3b090c8d7b4b74e811e5d4107410120d338c598fa12fbaf2e7763113bb3,1,3,1,83.4352422,1647540560,Vote,5c9671c4a1c1a2b6b172bdb6001c0ac8b041055584f06a1e966b8d97a67a569b
a8faf83706f9733e1f31cc2d7004e6c6fcd821406fdfca0d5dffc607d40d7c85,1,3,1,83.4352422,1647526077,Vote,9c3376c6cc78b1e0f5b3e29257dba7f776def456af6b8b2f0027b7b1bee3f59a
