tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abc76781263c4d1cce1ce9a123125be85ef8f67c0d70aa9c8e9c91a19a25027,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
0abc76781263c4d1cce1ce9a123125be85ef8f67c0d70aa9c8e9c91a19a25027,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
159f92bddb16e4c6e4a522fe776dcf7d92b91cd4485448bdc8c1b8ea6c084e3d,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
159f92bddb16e4c6e4a522fe776dcf7d92b91cd4485448bdc8c1b8ea6c084e3d,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
23a05274ba373762866131e16539a50c472489f719329803758d4e4dff23fc96,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
23a05274ba373762866131e16539a50c472489f719329803758d4e4dff23fc96,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
26d1954cbf56bc613d8ef17c62d44e72da981fcef683197186d96d297f9068ea,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
26d1954cbf56bc613d8ef17c62d44e72da981fcef683197186d96d297f9068ea,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
40211ebaad8d1ce97f10bba4361f4f3758c9f42f5aaaa2c9f61c26c3fe17f87e,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
40211ebaad8d1ce97f10bba4361f4f3758c9f42f5aaaa2c9f61c26c3fe17f87e,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
46c8882016139ff34953fc05bda88537ca614292e22ecf3c296cb6d419483114,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
46c8882016139ff34953fc05bda88537ca614292e22ecf3c296cb6d419483114,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
49a83900f3285978b99741362a58c72c83626206565f2ba198335ba1cb694777,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
49a83900f3285978b99741362a58c72c83626206565f2ba198335ba1cb694777,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
594b82eb115a64b0f854691208c7789e5a15df11f37124c36313a9f3bc7fb9d6,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
594b82eb115a64b0f854691208c7789e5a15df11f37124c36313a9f3bc7fb9d6,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
8d7e4c84e392642a6786627dc1720edd0821c9f526cf5d0288a4c331bc679de1,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
8d7e4c84e392642a6786627dc1720edd0821c9f526cf5d0288a4c331bc679de1,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
9def658c128f72e325959a1737afbf6582dffb5be7b21f347b6387014e266b90,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
9def658c128f72e325959a1737afbf6582dffb5be7b21f347b6387014e266b90,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
9f4c4a7853a49c0e2ae928861406b07ee7e502c7312459273a61deb68688cdd7,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
9f4c4a7853a49c0e2ae928861406b07ee7e502c7312459273a61deb68688cdd7,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
d385808e95de31171b00144489037d9f65c827e38329b4b5a593fc620a9193fe,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
d385808e95de31171b00144489037d9f65c827e38329b4b5a593fc620a9193fe,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
e8e00d9f714d6585d7b6a028bfb723fc8805b7bf6d064e4cffca6b4b05d77634,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
e8e00d9f714d6585d7b6a028bfb723fc8805b7bf6d064e4cffca6b4b05d77634,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
e98e3ba6cfb5bbceae8a359ac2a8b72c365bbe75d79f9693945fba0b435c43f7,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
e98e3ba6cfb5bbceae8a359ac2a8b72c365bbe75d79f9693945fba0b435c43f7,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
e9ab770241705849f8c82f30ec9897bb460c27c8730183476d36934a3c5d5c6c,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
e9ab770241705849f8c82f30ec9897bb460c27c8730183476d36934a3c5d5c6c,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
fc7ab16118739f907f658e93222baca7b1c2d57a44e926c68e58eb944e72e280,-1,0,1,0.04991764,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
fc7ab16118739f907f658e93222baca7b1c2d57a44e926c68e58eb944e72e280,-1,1,1,21.98016624,1627218269,Ticket,85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26
85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26,1,0,1,0.04991764,1627217855,Regular,e9ab770241705849f8c82f30ec9897bb460c27c8730183476d36934a3c5d5c6c
85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26,1,3,1,21.98016624,1627217855,Regular,8d7e4c84e392642a6786627dc1720edd0821c9f526cf5d0288a4c331bc679de1
85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26,1,2,1,0.04991764,1627217855,Regular,8d7e4c84e392642a6786627dc1720edd0821c9f526cf5d0288a4c331bc679de1
85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26,1,19,1,21.98016624,1627217855,Regular,40211ebaad8d1ce97f10bba4361f4f3758c9f42f5aaaa2c9f61c26c3fe17f87e
85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26,1,18,1,0.04991764,1627217855,Regular,40211ebaad8d1ce97f10bba4361f4f3758c9f42f5aaaa2c9f61c26c3fe17f87e
85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26,1,21,1,21.98016624,1627217855,Regular,d385808e95de31171b00144489037d9f65c827e38329b4b5a593fc620a9193fe
85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26,1,20,1,0.04991764,1627217855,Regular,d385808e95de31171b00144489037d9f65c827e38329b4b5a593fc620a9193fe
85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26,1,17,1,21.98016624,1627217855,Regular,26d1954cbf56bc613d8ef17c62d44e72da981fcef683197186d96d297f9068ea
85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26,1,30,1,0.04991764,1627217855,Regular,e98e3ba6cfb5bbceae8a359ac2a8b72c365bbe75d79f9693945fba0b435c43f7
85e958397dd7bff32a55b4244195ee6d16f4e36eba927994b06647f469e5dc26,1,31,1,21.98016624,1627217855,Regular,e98e3ba6cfb5bbceae8a359ac2a8b72c365bbe75d79f9693945fba0b435c43f7
