tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e85a46c370e3ed63f2135ecdafb47dd537bbfca2b73be8e349b599fc770de6,-1,1,1,133.18645964,1556875885,Ticket,05da4df94d614b8442ed8bae08fb6670c0a564876cc79de25cba5cb1a0fbba67
08e85a46c370e3ed63f2135ecdafb47dd537bbfca2b73be8e349b599fc770de6,-1,0,1,0.12225094,1556875885,Ticket,05da4df94d614b8442ed8bae08fb6670c0a564876cc79de25cba5cb1a0fbba67
0fb2be5cee3754c5cf0173e220849423206ddb51e5c94730f706e1724f440af1,-1,0,1,0.12225094,1556875885,Ticket,05da4df94d614b8442ed8bae08fb6670c0a564876cc79de25cba5cb1a0fbba67
0fb2be5cee3754c5cf0173e220849423206ddb51e5c94730f706e1724f440af1,-1,1,1,133.18645964,1556875885,Ticket,05da4df94d614b8442ed8bae08fb6670c0a564876cc79de25cba5cb1a0fbba67
14552ed9f82bf20ef24306764737dc2e0acf713e5bce9a0349227b5d9dae0ff2,-1,0,1,0.12225094,1556875885,Ticket,05da4df94d614b8442ed8bae08fb6670c0a564876cc79de25cba5cb1a0fbba67
14552ed9f82bf20ef24306764737dc2e0acf713e5bce9a0349227b5d9dae0ff2,-1,1,1,133.18645964,1556875885,Ticket,05da4df94d614b8442ed8bae08fb6670c0a564876cc79de25cba5cb1a0fbba67
23d3abfd24d4ff798b7604e679a166a07fc0beae65d447bf065a7dbe60b3cbfd,-1,1,1,133.18645964,1556875885,Ticket,05da4df94d614b8442ed8bae08fb6670c0a564876cc79de25cba5cb1a0fbba67
23d3abfd24d4ff798b7604e679a166a07fc0beae65d447bf065a7dbe60b3cbfd,-1,0,1,0.12225094,1556875885,Ticket,05da4df94d614b8442ed8bae08fb6670c0a564876cc79de25cba5cb1a0fbba67
2fd75e7a15703923b0b4dbc36ff17113f9631e7894e287b5ecddee61f8d5e5a6,-1,0,1,0.12225094,1556875885,Ticket,05da4df94d614b8442ed8bae08fb6670c0a564876cc79de25cba5cb1a0fbba67
2fd75e7a15703923b0b4dbc36ff17113f9631e7894e287b5ecddee61f8d5e5a6,-1,1,1,133.18645964,1556875885,Ticket,05da4df94d614b8442ed8bae08fb6670c0a564876cc79de25cba5cb1a0fbba67
313c88e38f35b823530f4e21dc6f150268d5734dd5135aa4f4eaa199eddc3db9,-1,0,1,0.12225094,1556875885,Ticket,05da4df94d614b8442ed8bae08fb6670c0a564876cc79de25cba5cb1a0fbba67
313c88e38f35b823530f4e21dc6f150268d5734dd5135aa4f4eaa199eddc3db9,-1,1,1,133.18645964,1556875885,Ticket,05da4df94d614b8442ed8bae08fb6670c0a564876cc79de25cba5cb1a0fbba67
