tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,2,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,3,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,4,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,5,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,6,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,7,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,8,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,9,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,10,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,11,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,12,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,13,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,14,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,15,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,16,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,17,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc,-1,18,1,149.65039374,1557756796,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,1,0,1,149.65039374,1557754879,Regular,aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,1,1,1,149.65039374,1557754879,Regular,aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,1,2,1,149.65039374,1557754879,Regular,aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,1,3,1,149.65039374,1557754879,Regular,aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,1,4,1,149.65039374,1557754879,Regular,aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,1,5,1,149.65039374,1557754879,Regular,aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,1,9,1,149.65039374,1557754879,Regular,aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,1,10,1,149.65039374,1557754879,Regular,aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,1,11,1,149.65039374,1557754879,Regular,aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,1,12,1,149.65039374,1557754879,Regular,aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,1,13,1,149.65039374,1557754879,Regular,aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,1,14,1,149.65039374,1557754879,Regular,aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,1,15,1,149.65039374,1557754879,Regular,aa761b66eb6c94ebf9d809e015275e623629ae982069762bd7d4ce1439ef6ccc
