tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea29963d9c59378d23aff68c1bc84eff7b71b26dd6913842fb9d8d6d141ccfc,-1,0,1,0.04015163,1642823417,Ticket,cef159e06382da987ebae93cdfc4a50e3d062ec39c09b62cb2ab6471a1189f12
3ea29963d9c59378d23aff68c1bc84eff7b71b26dd6913842fb9d8d6d141ccfc,-1,1,1,18.54789935,1642823417,Ticket,cef159e06382da987ebae93cdfc4a50e3d062ec39c09b62cb2ab6471a1189f12
982884a5efb311d8d094ecbbb9e6e2ebeef891b3d92f92370412118a732e3e96,-1,0,1,0.04015163,1642823417,Ticket,cef159e06382da987ebae93cdfc4a50e3d062ec39c09b62cb2ab6471a1189f12
982884a5efb311d8d094ecbbb9e6e2ebeef891b3d92f92370412118a732e3e96,-1,1,1,18.54789935,1642823417,Ticket,cef159e06382da987ebae93cdfc4a50e3d062ec39c09b62cb2ab6471a1189f12
dab453cb9ec1444a459aa5abb9ec83b3d5181bfb2625b8ff5cffc027719f143f,-1,0,1,0.04015163,1642823417,Ticket,cef159e06382da987ebae93cdfc4a50e3d062ec39c09b62cb2ab6471a1189f12
dab453cb9ec1444a459aa5abb9ec83b3d5181bfb2625b8ff5cffc027719f143f,-1,1,1,18.54789935,1642823417,Ticket,cef159e06382da987ebae93cdfc4a50e3d062ec39c09b62cb2ab6471a1189f12
cef159e06382da987ebae93cdfc4a50e3d062ec39c09b62cb2ab6471a1189f12,1,2,1,0.04015163,1642823325,Regular,982884a5efb311d8d094ecbbb9e6e2ebeef891b3d92f92370412118a732e3e96
cef159e06382da987ebae93cdfc4a50e3d062ec39c09b62cb2ab6471a1189f12,1,3,1,18.54789935,1642823325,Regular,982884a5efb311d8d094ecbbb9e6e2ebeef891b3d92f92370412118a732e3e96
cef159e06382da987ebae93cdfc4a50e3d062ec39c09b62cb2ab6471a1189f12,1,0,1,0.04015163,1642823325,Regular,dab453cb9ec1444a459aa5abb9ec83b3d5181bfb2625b8ff5cffc027719f143f
cef159e06382da987ebae93cdfc4a50e3d062ec39c09b62cb2ab6471a1189f12,1,4,1,0.04015163,1642823325,Regular,3ea29963d9c59378d23aff68c1bc84eff7b71b26dd6913842fb9d8d6d141ccfc
cef159e06382da987ebae93cdfc4a50e3d062ec39c09b62cb2ab6471a1189f12,1,1,1,18.54789935,1642823325,Regular,dab453cb9ec1444a459aa5abb9ec83b3d5181bfb2625b8ff5cffc027719f143f
cef159e06382da987ebae93cdfc4a50e3d062ec39c09b62cb2ab6471a1189f12,1,5,1,18.54789935,1642823325,Regular,3ea29963d9c59378d23aff68c1bc84eff7b71b26dd6913842fb9d8d6d141ccfc
