tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,161,1,57.3754681,1588043793,Regular,dc07318aadb8afe84b75c9905e1a4cee6ce139498d281480c6f27e44defaf3fa
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,59,1,57.3754681,1588034241,Regular,60773c9124392313151073ad917b9bbc671cc6fd1a511d053bc510a8b72b3dd4
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,81,1,57.33675105,1588030166,Regular,48538a2d412ce438fc7a2a1b49539b322d584d6d17d4ec78dfc5f2a412e3eacd
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,53,1,57.3754681,1588030166,Regular,9d7316f66502d60a1f4339814c6d444b703c65d2a03e5ba02297145bbf5d17cd
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,57,1,57.33675105,1588029126,Regular,5769aa3bdfd9f6be82c56bd6fe01010a05f667c18fda9687a3118829d5d590c9
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,22,1,57.33675105,1587945554,Regular,e522deded2b4bba5138c911024ec284870aa6097bb8d15d75d96b597a44766c4
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,24,1,57.3754681,1587706753,Regular,e73bfc3828047854fe0dac919c331c3d3bbcd7dc1672eaabd35a0ea05614acac
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,101,1,57.29922835,1587682776,Regular,e9bb62ef14b37192dfb93d481e29f74b930f7a4d247aa00abcbfb5509f9135ac
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,54,1,57.33675105,1587167158,Regular,f57e0c7cb44c92d2217c5697c3d037afc2510f690c5d242f01e3b74fc7ad1da1
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,46,1,57.3754681,1587167158,Regular,50e046c74aa9ae68f90a64df0df7461ba7a2b8f98ca5fd039e96fc962afcd09b
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,226,1,57.3754681,1587040862,Regular,1770833bc20b23d8def58b214ccb7f8e339f9d31271fe287047a5a8f83d0ce96
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,217,1,56.1203812,1586020478,Regular,8a4d60fdf21db472bb6c5a7654d3617913dab9838763dc538ef6ce8c4162256d
8a4d60fdf21db472bb6c5a7654d3617913dab9838763dc538ef6ce8c4162256d,1,1,1,56.1203812,1584900564,Revocation,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,75,1,57.3754681,1583891614,Regular,6653f51eebef1ebb561f2696d64b76632d5efabb44bc639f702712cec40b498e
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,128,1,57.3754681,1583787289,Regular,436f75ff74ceaab1b523676a203d19cc93a72d3344c0f21c59b13f7958a7ab89
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,61,1,57.3754681,1583787289,Regular,ecc1ed5d37bdc5125673b193f4cde1268dbb9a51bcfee17a20f1b00b7aa5da86
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,155,1,57.33675105,1583625483,Regular,f3fc47d1031f7be2265ee04218ee75f9fceaebc703828397c0f4996256ef1a6e
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,152,1,57.3754681,1583625483,Regular,a3da539468c3cca8b043edc5bbbbeae620eb95d4d881e1cdff5fcbb2ecc5036e
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,116,1,57.3754681,1583622508,Regular,23732a8690e695d32bcb4b15710cce85755f8a9e1177a54d03bf71a4f3542364
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,87,1,57.33675105,1583622508,Regular,6467263c17d223287f317ee1e8c265121350edf012b3774e717248c2335dfe62
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,127,1,57.33675105,1583622508,Regular,b9365aca934baccf33bf716e5b390c1b4df3387a30dfe14f4f52c2424793a464
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,74,1,57.3754681,1583616460,Regular,e5aeedfbf4934136b7b50755587d34eddba1316f0d83be7b880b20dc886ae25a
e9bb62ef14b37192dfb93d481e29f74b930f7a4d247aa00abcbfb5509f9135ac,1,3,1,57.29922835,1583612017,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,170,1,57.33675105,1583593199,Regular,523941eb2756d9e38f1cad22e25aeee0b92c3fbc65f418746a6beb5cd9186046
523941eb2756d9e38f1cad22e25aeee0b92c3fbc65f418746a6beb5cd9186046,1,3,1,57.33675105,1582779591,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,91,1,57.3754681,1582761619,Regular,007c2e0d88f38d8c74fd6f029248b06ecf10b6694bd2ef8740ace744f9f5d857
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,100,1,57.3754681,1582761619,Regular,b53618fb125a3a03d63c023302de35a33070e7ab004839136135cb9c65f43f58
6467263c17d223287f317ee1e8c265121350edf012b3774e717248c2335dfe62,1,3,1,57.33675105,1582523512,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,97,1,57.33675105,1582054861,Regular,08eb9098d3d038833d12a19dd11385e71cf81aad1031e5b0a203035308997643
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,99,1,57.33675105,1582010806,Regular,93215c28e9d4765f2482219386089895d08d7ff130fae4d25e94f71849772016
e522deded2b4bba5138c911024ec284870aa6097bb8d15d75d96b597a44766c4,1,3,1,57.33675105,1581820339,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
48538a2d412ce438fc7a2a1b49539b322d584d6d17d4ec78dfc5f2a412e3eacd,1,3,1,57.33675105,1581812377,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
93215c28e9d4765f2482219386089895d08d7ff130fae4d25e94f71849772016,1,3,1,57.33675105,1581567538,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,25,1,57.3754681,1581174337,Regular,3c7f91c5092bdbc9f9b802070067b79cd672e8f76bc29751a8af5f7012eaec34
5769aa3bdfd9f6be82c56bd6fe01010a05f667c18fda9687a3118829d5d590c9,1,3,1,57.33675105,1581148741,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,48,1,57.3754681,1580996251,Regular,48004e051dadd0b1d3039ddb6e4b7e6d69accf26cb278d275683d14270417627
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,21,1,57.3754681,1580960712,Regular,aaf3fb53463667b882407f4ef8e7a535cea147c4c342db1ebac634ab7687ca1c
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,6,1,57.3754681,1580937260,Regular,c605d1d9dd9abbcc6685aae74c73d7939b0bd9238d4a732904d7ff8b055a4c0f
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,121,1,57.33675105,1580935704,Regular,3134ad87b77717d0e90bbee69ea0fd63545d7ca816bd08565ed865b3845a2b0d
b9365aca934baccf33bf716e5b390c1b4df3387a30dfe14f4f52c2424793a464,1,3,1,57.33675105,1580869798,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
f3fc47d1031f7be2265ee04218ee75f9fceaebc703828397c0f4996256ef1a6e,1,3,1,57.33675105,1580824409,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
f57e0c7cb44c92d2217c5697c3d037afc2510f690c5d242f01e3b74fc7ad1da1,1,3,1,57.33675105,1580805934,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
3134ad87b77717d0e90bbee69ea0fd63545d7ca816bd08565ed865b3845a2b0d,1,3,1,57.33675105,1580755156,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
08eb9098d3d038833d12a19dd11385e71cf81aad1031e5b0a203035308997643,1,3,1,57.33675105,1580749781,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
60773c9124392313151073ad917b9bbc671cc6fd1a511d053bc510a8b72b3dd4,1,3,1,57.3754681,1580721531,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
dc07318aadb8afe84b75c9905e1a4cee6ce139498d281480c6f27e44defaf3fa,1,3,1,57.3754681,1580705162,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
