tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
551b851901123a8a8b5646d1319f4549456e79907f54a40b0325eb4a31ec4ee7,-1,1,1,24.18431255,1637410520,Regular,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
551b851901123a8a8b5646d1319f4549456e79907f54a40b0325eb4a31ec4ee7,-1,0,1,0.04297169,1637410520,Regular,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
0b1f8ddfde8665bc0f9f1e8cd949fc13a6016b5bbd98a8a75a2e4c85b4d73896,-1,0,1,0.04297169,1637408294,Ticket,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
0b1f8ddfde8665bc0f9f1e8cd949fc13a6016b5bbd98a8a75a2e4c85b4d73896,-1,1,1,24.18431255,1637408294,Ticket,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
16a9ee44c58a507a1ec1cb43336e8c44e7113621e8aa1d12b018fcc7a9162eab,-1,1,1,24.18431255,1637408294,Ticket,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
16a9ee44c58a507a1ec1cb43336e8c44e7113621e8aa1d12b018fcc7a9162eab,-1,0,1,0.04297169,1637408294,Ticket,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
85edaa1fdf11b9c98868cb5c624605cf7480b4210688ab5cdc92b687cce9d89a,-1,1,1,24.18431255,1637408294,Ticket,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
85edaa1fdf11b9c98868cb5c624605cf7480b4210688ab5cdc92b687cce9d89a,-1,0,1,0.04297169,1637408294,Ticket,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
a63ab0d7d0044320ec5303495702cbb643cb56132e2b3bcdcab406eb6deea461,-1,0,1,0.04297169,1637408294,Ticket,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
a63ab0d7d0044320ec5303495702cbb643cb56132e2b3bcdcab406eb6deea461,-1,1,1,24.18431255,1637408294,Ticket,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
b59eb12fc070bbccd431b79f7e1c998f584d8117c50da55ff336246de8e53abc,-1,0,1,0.04297169,1637408294,Ticket,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
b59eb12fc070bbccd431b79f7e1c998f584d8117c50da55ff336246de8e53abc,-1,1,1,24.18431255,1637408294,Ticket,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
ca4c5ae9ae2471dfd57f809dec81f078d9d4f34f06d5b10202f303d10a8b9d97,-1,0,1,0.04297169,1637408294,Ticket,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
ca4c5ae9ae2471dfd57f809dec81f078d9d4f34f06d5b10202f303d10a8b9d97,-1,1,1,24.18431255,1637408294,Ticket,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,1,2,1,0.04297169,1637408145,Regular,a63ab0d7d0044320ec5303495702cbb643cb56132e2b3bcdcab406eb6deea461
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,1,3,1,24.18431255,1637408145,Regular,a63ab0d7d0044320ec5303495702cbb643cb56132e2b3bcdcab406eb6deea461
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,1,6,1,0.04297169,1637408145,Regular,ca4c5ae9ae2471dfd57f809dec81f078d9d4f34f06d5b10202f303d10a8b9d97
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,1,1,1,24.18431255,1637408145,Regular,0b1f8ddfde8665bc0f9f1e8cd949fc13a6016b5bbd98a8a75a2e4c85b4d73896
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,1,0,1,0.04297169,1637408145,Regular,0b1f8ddfde8665bc0f9f1e8cd949fc13a6016b5bbd98a8a75a2e4c85b4d73896
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,1,9,1,24.18431255,1637408145,Regular,85edaa1fdf11b9c98868cb5c624605cf7480b4210688ab5cdc92b687cce9d89a
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,1,8,1,0.04297169,1637408145,Regular,85edaa1fdf11b9c98868cb5c624605cf7480b4210688ab5cdc92b687cce9d89a
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,1,13,1,24.18431255,1637408145,Regular,b59eb12fc070bbccd431b79f7e1c998f584d8117c50da55ff336246de8e53abc
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,1,12,1,0.04297169,1637408145,Regular,b59eb12fc070bbccd431b79f7e1c998f584d8117c50da55ff336246de8e53abc
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,1,10,1,0.04297169,1637408145,Regular,16a9ee44c58a507a1ec1cb43336e8c44e7113621e8aa1d12b018fcc7a9162eab
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,1,7,1,24.18431255,1637408145,Regular,ca4c5ae9ae2471dfd57f809dec81f078d9d4f34f06d5b10202f303d10a8b9d97
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,1,11,1,24.18431255,1637408145,Regular,16a9ee44c58a507a1ec1cb43336e8c44e7113621e8aa1d12b018fcc7a9162eab
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,1,4,1,0.04297169,1637408145,Regular,551b851901123a8a8b5646d1319f4549456e79907f54a40b0325eb4a31ec4ee7
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,1,5,1,24.18431255,1637408145,Regular,551b851901123a8a8b5646d1319f4549456e79907f54a40b0325eb4a31ec4ee7
