tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0218294cd1d1aa484184f39a5e017c52dc507673663a95ccc9e1e6784eb256bb,-1,1,1,87.13800459,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
0218294cd1d1aa484184f39a5e017c52dc507673663a95ccc9e1e6784eb256bb,-1,0,1,0.04950642,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
1e5fa864198e48c460084ed01df3450b74333fced014b0828a7e9d11c1f1066a,-1,0,1,0.04950642,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
1e5fa864198e48c460084ed01df3450b74333fced014b0828a7e9d11c1f1066a,-1,1,1,87.13800459,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
24d1116dd514e783444b4800182ca057dab4a2e0332a5f008f1143cbd5368d85,-1,1,1,87.13800459,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
24d1116dd514e783444b4800182ca057dab4a2e0332a5f008f1143cbd5368d85,-1,0,1,0.04950642,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
32e4d634c5a7121f325fef74dd6bfc99238ed47c57f3975c403dcf20b1e7fcf8,-1,1,1,87.13800459,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
32e4d634c5a7121f325fef74dd6bfc99238ed47c57f3975c403dcf20b1e7fcf8,-1,0,1,0.04950642,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
3a748cdffcafe669deaedc38308e1d3fb55b63bdf4ec005d24bbfbc6dda4d732,-1,1,1,87.13800459,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
3a748cdffcafe669deaedc38308e1d3fb55b63bdf4ec005d24bbfbc6dda4d732,-1,0,1,0.04950642,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
3c12f9e6a6a17f9a9f2ddbd70bd7539210729dc929be6b04c678b551c5c0cff1,-1,0,1,0.04950642,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
3c12f9e6a6a17f9a9f2ddbd70bd7539210729dc929be6b04c678b551c5c0cff1,-1,1,1,87.13800459,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
43e15fccbc6f7831a60ea1240ca2c3c5e31b8774d2f90b4228a9ea03e979a4bb,-1,0,1,0.04950642,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
43e15fccbc6f7831a60ea1240ca2c3c5e31b8774d2f90b4228a9ea03e979a4bb,-1,1,1,87.13800459,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
5878adf4c34a4cf715485f6ef2c830540d05e111e42df3792ec2cb97474b8211,-1,1,1,87.13800459,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
5878adf4c34a4cf715485f6ef2c830540d05e111e42df3792ec2cb97474b8211,-1,0,1,0.04950642,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
5abfa4d03d0a815bf88c9f6177822d95571be4179402ba7dc8ebe97222d11dbb,-1,1,1,87.13800459,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
5abfa4d03d0a815bf88c9f6177822d95571be4179402ba7dc8ebe97222d11dbb,-1,0,1,0.04950642,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
7e1b4434142169685d1cc26cd6ca1deaf08166dfb8047e428d0259ed0df649ea,-1,1,1,87.13800459,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
7e1b4434142169685d1cc26cd6ca1deaf08166dfb8047e428d0259ed0df649ea,-1,0,1,0.04950642,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
9b479596051030d71ed15718c76b7d7ca57d16ab2ceef25a41bd553bac58ae9c,-1,0,1,0.04950642,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
9b479596051030d71ed15718c76b7d7ca57d16ab2ceef25a41bd553bac58ae9c,-1,1,1,87.13800459,1629784826,Ticket,29c5387437c0a034d0fd86e3489b17fad1e510cc1ca7b9f8e4584619670733d0
