tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1631ad97a8cb5d225f834ea39f72aaeac2e79251c540e70b1e3e67d23effe487,-1,1,1,104.82599827,1553304206,Vote,99809b1b314b97ef6c578c42a84dc7ad390bba5f82e793f66c591395acd8c880
771dea39ebc67f535e21b19b65c83a953b72ef174f2ad66a1bba656c9545cdf7,-1,1,1,104.82599827,1551959180,Vote,faf248dc030750fa9b2cfa7781595ef6faf4ad8d97c434be781a54dc9f576dbc
9e051db0a07552f791951c30025310d9985ae8970063fc0aa450ac8a5cf367a9,-1,1,1,104.82599827,1550807517,Vote,804aac257bf39240db24aeb21c5bb5cca0c453e90ef1b75e9e09cc536281a9e9
42b00e2438635d1c93953c692651ed9372d5fcd4d8e7d89f6b5a5c1a0c6e1971,-1,1,1,104.82599827,1548596376,Vote,8a750d0d9f5be0f0e65b23e39108f0fabfa79a66d7037a7ef5bce9b3f6a4280f
eb4da111e237836dfc76f3baac631596785653b8ce95dc6c5816f8b131768d75,-1,1,1,104.82599827,1548207628,Vote,d9527a846e863ba7ad214f020ef9dc4fd17a68de055f305e7d7b95c3037e42bf
35374fd421cf92b2baedffa619439ffc3f53d0f244398784e8a56f27eda81d3c,-1,1,1,104.82599827,1548009711,Vote,34a6b844f346c3bb9154dc3b854e100e9ba1e2f1c8b65c1dfb6d7c8e685a8cc9
291f464f8692f9365cc7906ace9fca0e3614f42c0b5c225c51ff02c3923975fc,-1,1,1,104.82599827,1547827299,Vote,6fd4f1352493783e4ce473bc1a482e637e5ddaa2a75ee509415009fa78991c24
c14a6b7136f649ae549f78cff018ea4ae36d455a6e9d4f43be20d4838fb790f4,-1,1,1,104.82599827,1547627222,Vote,75d828abfb1dd3f2950954c0b8367d32851179879e9d124885fbaebb43e7c0e5
a163782ca67c4de5fb7944a5bc0f08a05b21addda2427fa76580ad9f7c50230b,-1,1,1,104.82599827,1547407508,Vote,577c818c388c004a6f1bd179fceb382297e11764b08ab34155157a973843a7ea
615476ecf4ccfc5aa5c7d6a7503a22fa0f278bfb97672f63622bf8f093500788,-1,1,1,104.82599827,1547236787,Vote,6986a6c0ca97e027961ad4981370b10c83dd7b7194a8ea051ff8917818becbcc
a92e3fe8252e16b8385c75d93e2244836c2ac3873873a0f9160a16ee8c6904e4,-1,1,1,104.82599827,1547232150,Vote,1d3291e1261d1dc984968e4b6565ee88bce7f1f05cc6f9f87e4939cb7bd7cf92
1d3291e1261d1dc984968e4b6565ee88bce7f1f05cc6f9f87e4939cb7bd7cf92,1,0,1,104.82599827,1547163522,Ticket,a92e3fe8252e16b8385c75d93e2244836c2ac3873873a0f9160a16ee8c6904e4
34a6b844f346c3bb9154dc3b854e100e9ba1e2f1c8b65c1dfb6d7c8e685a8cc9,1,0,1,104.82599827,1547163522,Ticket,35374fd421cf92b2baedffa619439ffc3f53d0f244398784e8a56f27eda81d3c
577c818c388c004a6f1bd179fceb382297e11764b08ab34155157a973843a7ea,1,0,1,104.82599827,1547163522,Ticket,a163782ca67c4de5fb7944a5bc0f08a05b21addda2427fa76580ad9f7c50230b
6986a6c0ca97e027961ad4981370b10c83dd7b7194a8ea051ff8917818becbcc,1,0,1,104.82599827,1547163522,Ticket,615476ecf4ccfc5aa5c7d6a7503a22fa0f278bfb97672f63622bf8f093500788
6fd4f1352493783e4ce473bc1a482e637e5ddaa2a75ee509415009fa78991c24,1,0,1,104.82599827,1547163522,Ticket,291f464f8692f9365cc7906ace9fca0e3614f42c0b5c225c51ff02c3923975fc
75d828abfb1dd3f2950954c0b8367d32851179879e9d124885fbaebb43e7c0e5,1,0,1,104.82599827,1547163522,Ticket,c14a6b7136f649ae549f78cff018ea4ae36d455a6e9d4f43be20d4838fb790f4
804aac257bf39240db24aeb21c5bb5cca0c453e90ef1b75e9e09cc536281a9e9,1,0,1,104.82599827,1547163522,Ticket,9e051db0a07552f791951c30025310d9985ae8970063fc0aa450ac8a5cf367a9
8a750d0d9f5be0f0e65b23e39108f0fabfa79a66d7037a7ef5bce9b3f6a4280f,1,0,1,104.82599827,1547163522,Ticket,42b00e2438635d1c93953c692651ed9372d5fcd4d8e7d89f6b5a5c1a0c6e1971
99809b1b314b97ef6c578c42a84dc7ad390bba5f82e793f66c591395acd8c880,1,0,1,104.82599827,1547163522,Ticket,1631ad97a8cb5d225f834ea39f72aaeac2e79251c540e70b1e3e67d23effe487
d9527a846e863ba7ad214f020ef9dc4fd17a68de055f305e7d7b95c3037e42bf,1,0,1,104.82599827,1547163522,Ticket,eb4da111e237836dfc76f3baac631596785653b8ce95dc6c5816f8b131768d75
faf248dc030750fa9b2cfa7781595ef6faf4ad8d97c434be781a54dc9f576dbc,1,0,1,104.82599827,1547163522,Ticket,771dea39ebc67f535e21b19b65c83a953b72ef174f2ad66a1bba656c9545cdf7
