tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b81d3ed541fc39d5b0d0aa47a274d82638929ee43a731f7ac1ed8d8af276f85,-1,0,1,0.04297233,1637412563,Ticket,218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398
2b81d3ed541fc39d5b0d0aa47a274d82638929ee43a731f7ac1ed8d8af276f85,-1,1,1,24.18467494,1637412563,Ticket,218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398
3d3fb997ad3e0a0b0832ed3fc5e4b303930cd64146d172ed1862638c8901732d,-1,1,1,24.18467494,1637412563,Ticket,218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398
3d3fb997ad3e0a0b0832ed3fc5e4b303930cd64146d172ed1862638c8901732d,-1,0,1,0.04297233,1637412563,Ticket,218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398
73a7dfcc9cc6eed01aeb83deb3b0da0abac8e05625d399874c28f9e573452caf,-1,1,1,24.18467494,1637412563,Ticket,218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398
73a7dfcc9cc6eed01aeb83deb3b0da0abac8e05625d399874c28f9e573452caf,-1,0,1,0.04297233,1637412563,Ticket,218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398
80958e68f8d74ebb5cda3eb84c0e90bf3e3da1867df0c9919df4cd416b2a0ccf,-1,0,1,0.04297233,1637412563,Ticket,218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398
80958e68f8d74ebb5cda3eb84c0e90bf3e3da1867df0c9919df4cd416b2a0ccf,-1,1,1,24.18467494,1637412563,Ticket,218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398
a6230645711a9c77842cc47b7a7c4f32dceef493a13b5133a6b8245f3dd2b9a5,-1,0,1,0.04297233,1637412563,Ticket,218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398
a6230645711a9c77842cc47b7a7c4f32dceef493a13b5133a6b8245f3dd2b9a5,-1,1,1,24.18467494,1637412563,Ticket,218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398
e146b77b73ca51db08cacb16de118ce6fbef40db9da693d56d20daa6561a79d6,-1,0,1,0.04297233,1637412563,Ticket,218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398
e146b77b73ca51db08cacb16de118ce6fbef40db9da693d56d20daa6561a79d6,-1,1,1,24.18467494,1637412563,Ticket,218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398
218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398,1,8,1,0.04297233,1637412291,Regular,80958e68f8d74ebb5cda3eb84c0e90bf3e3da1867df0c9919df4cd416b2a0ccf
218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398,1,9,1,24.18467494,1637412291,Regular,80958e68f8d74ebb5cda3eb84c0e90bf3e3da1867df0c9919df4cd416b2a0ccf
218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398,1,2,1,0.04297233,1637412291,Regular,e146b77b73ca51db08cacb16de118ce6fbef40db9da693d56d20daa6561a79d6
218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398,1,1,1,24.18467494,1637412291,Regular,a6230645711a9c77842cc47b7a7c4f32dceef493a13b5133a6b8245f3dd2b9a5
218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398,1,0,1,0.04297233,1637412291,Regular,a6230645711a9c77842cc47b7a7c4f32dceef493a13b5133a6b8245f3dd2b9a5
218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398,1,11,1,24.18467494,1637412291,Regular,2b81d3ed541fc39d5b0d0aa47a274d82638929ee43a731f7ac1ed8d8af276f85
218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398,1,10,1,0.04297233,1637412291,Regular,2b81d3ed541fc39d5b0d0aa47a274d82638929ee43a731f7ac1ed8d8af276f85
218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398,1,6,1,0.04297233,1637412291,Regular,3d3fb997ad3e0a0b0832ed3fc5e4b303930cd64146d172ed1862638c8901732d
218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398,1,3,1,24.18467494,1637412291,Regular,e146b77b73ca51db08cacb16de118ce6fbef40db9da693d56d20daa6561a79d6
218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398,1,7,1,24.18467494,1637412291,Regular,3d3fb997ad3e0a0b0832ed3fc5e4b303930cd64146d172ed1862638c8901732d
218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398,1,4,1,0.04297233,1637412291,Regular,73a7dfcc9cc6eed01aeb83deb3b0da0abac8e05625d399874c28f9e573452caf
218e39ce31316f9213d7ce6a9d6feb8263b4793cb5a6a08afb34c03cdcd22398,1,5,1,24.18467494,1637412291,Regular,73a7dfcc9cc6eed01aeb83deb3b0da0abac8e05625d399874c28f9e573452caf
