tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f4967d6d1a8a9c72ec3414d39b77aeb98a89da81b038668e9d03d2aecc141b6,-1,0,1,0.03504463,1652093281,Ticket,17fe7503d2aedb02c6d73f4e6b0e35f16c2e8daa1186c83c28f3b544e8de44a7
2f4967d6d1a8a9c72ec3414d39b77aeb98a89da81b038668e9d03d2aecc141b6,-1,1,1,11.94692605,1652093281,Ticket,17fe7503d2aedb02c6d73f4e6b0e35f16c2e8daa1186c83c28f3b544e8de44a7
4c87bb3e6db44e113b80e888d2bf2096d80acaad34d1aa8001aa102318c893f7,-1,0,1,0.03504463,1652092989,Ticket,17fe7503d2aedb02c6d73f4e6b0e35f16c2e8daa1186c83c28f3b544e8de44a7
4c87bb3e6db44e113b80e888d2bf2096d80acaad34d1aa8001aa102318c893f7,-1,1,1,11.94692605,1652092989,Ticket,17fe7503d2aedb02c6d73f4e6b0e35f16c2e8daa1186c83c28f3b544e8de44a7
acff753726edd042389bcfe2a57b61344d06abe2ea398bcb87aeaa24f37721a8,-1,0,1,0.03504463,1652092989,Ticket,17fe7503d2aedb02c6d73f4e6b0e35f16c2e8daa1186c83c28f3b544e8de44a7
acff753726edd042389bcfe2a57b61344d06abe2ea398bcb87aeaa24f37721a8,-1,1,1,11.94692605,1652092989,Ticket,17fe7503d2aedb02c6d73f4e6b0e35f16c2e8daa1186c83c28f3b544e8de44a7
17fe7503d2aedb02c6d73f4e6b0e35f16c2e8daa1186c83c28f3b544e8de44a7,1,0,1,0.03504463,1652092851,Regular,4c87bb3e6db44e113b80e888d2bf2096d80acaad34d1aa8001aa102318c893f7
17fe7503d2aedb02c6d73f4e6b0e35f16c2e8daa1186c83c28f3b544e8de44a7,1,1,1,11.94692605,1652092851,Regular,4c87bb3e6db44e113b80e888d2bf2096d80acaad34d1aa8001aa102318c893f7
17fe7503d2aedb02c6d73f4e6b0e35f16c2e8daa1186c83c28f3b544e8de44a7,1,2,1,0.03504463,1652092851,Regular,acff753726edd042389bcfe2a57b61344d06abe2ea398bcb87aeaa24f37721a8
17fe7503d2aedb02c6d73f4e6b0e35f16c2e8daa1186c83c28f3b544e8de44a7,1,4,1,0.03504463,1652092851,Regular,2f4967d6d1a8a9c72ec3414d39b77aeb98a89da81b038668e9d03d2aecc141b6
17fe7503d2aedb02c6d73f4e6b0e35f16c2e8daa1186c83c28f3b544e8de44a7,1,3,1,11.94692605,1652092851,Regular,acff753726edd042389bcfe2a57b61344d06abe2ea398bcb87aeaa24f37721a8
17fe7503d2aedb02c6d73f4e6b0e35f16c2e8daa1186c83c28f3b544e8de44a7,1,5,1,11.94692605,1652092851,Regular,2f4967d6d1a8a9c72ec3414d39b77aeb98a89da81b038668e9d03d2aecc141b6
