tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c9d8c22dd2e62c635f03d01e94341a0955f7d220aec73849dd6a85cc32a58b,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
19c9d8c22dd2e62c635f03d01e94341a0955f7d220aec73849dd6a85cc32a58b,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
21d3f0f1bd2270b4b824dec9423962652b722e52e7f55db848ba8575855c61f4,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
21d3f0f1bd2270b4b824dec9423962652b722e52e7f55db848ba8575855c61f4,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
2bb599212668e92d366dc2e67160c7f3fe786e4450d2f5416ec486710a440716,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
2bb599212668e92d366dc2e67160c7f3fe786e4450d2f5416ec486710a440716,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
404212d89ba0e48cf9904ee3be2364dbbfc863a8d5e4abd9c92ca1de5aac7101,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
404212d89ba0e48cf9904ee3be2364dbbfc863a8d5e4abd9c92ca1de5aac7101,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
40b8912e8e0d484ca66d05ae265fa086c638b66fb553f94decd142d2c8e1b6f5,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
40b8912e8e0d484ca66d05ae265fa086c638b66fb553f94decd142d2c8e1b6f5,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
459a83b0b913f3253fdd858a45c86f54573930895e7de75801210568c574e100,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
459a83b0b913f3253fdd858a45c86f54573930895e7de75801210568c574e100,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
