tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aacd9921a413a4e8b1f6ae4c4395a7595563518fd9300bb2c3a78fb1a133d8f4,-1,1,1,10.23256306,1607079811,Ticket,03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491
aacd9921a413a4e8b1f6ae4c4395a7595563518fd9300bb2c3a78fb1a133d8f4,-1,0,1,0.06092047,1607079811,Ticket,03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491
1eb0fbb8d49f2dce5348586d7357e594cfa32430877d42d2750fda86a470619c,-1,1,1,10.23256306,1607079493,Ticket,03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491
1eb0fbb8d49f2dce5348586d7357e594cfa32430877d42d2750fda86a470619c,-1,0,1,0.06092047,1607079493,Ticket,03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491
24e9db86bc2a76711fd22c92f9f9d065dcc8e4321adda31e662856157b219e31,-1,1,1,10.23256306,1607079493,Ticket,03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491
24e9db86bc2a76711fd22c92f9f9d065dcc8e4321adda31e662856157b219e31,-1,0,1,0.06092047,1607079493,Ticket,03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491
5ce905cd8813ae944e314a897d34fb3a7c75e5f1176394f7a5128922d39683d5,-1,0,1,0.06092047,1607079493,Ticket,03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491
5ce905cd8813ae944e314a897d34fb3a7c75e5f1176394f7a5128922d39683d5,-1,1,1,10.23256306,1607079493,Ticket,03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491
851ff3af8161008cb3cd7a528187aa9163fcd0094c8ae46c58c901dfdbfdaf55,-1,0,1,0.06092047,1607079493,Ticket,03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491
851ff3af8161008cb3cd7a528187aa9163fcd0094c8ae46c58c901dfdbfdaf55,-1,1,1,10.23256306,1607079493,Ticket,03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491
994cf886e04ddc65dea49cb0d0280d0997d4ca65c3b1019abdbb24094e83db14,-1,1,1,10.23256306,1607079493,Ticket,03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491
994cf886e04ddc65dea49cb0d0280d0997d4ca65c3b1019abdbb24094e83db14,-1,0,1,0.06092047,1607079493,Ticket,03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491
