tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02359bbfb84d39d901154a8faa74482ccaf09cca898075ee846f36e87f6bf14c,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
02359bbfb84d39d901154a8faa74482ccaf09cca898075ee846f36e87f6bf14c,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
1580e48c2cde4e20c32e7f5a4c76e1aafa99937943c9d4a4dfc35429e058f540,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
1580e48c2cde4e20c32e7f5a4c76e1aafa99937943c9d4a4dfc35429e058f540,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
164f3819ad90ea5ca793b462b99d29fe567b59e271c7a4495d542c0886770e52,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
164f3819ad90ea5ca793b462b99d29fe567b59e271c7a4495d542c0886770e52,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
2147002e1f48d6ceae48bbfc38b46826f703d8cc5cacaa349573ea42066e736b,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
2147002e1f48d6ceae48bbfc38b46826f703d8cc5cacaa349573ea42066e736b,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
41dc328df4e1f5f003345686a00c40734fce365e2c2bdfd10731c5cd5b75c8b4,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
41dc328df4e1f5f003345686a00c40734fce365e2c2bdfd10731c5cd5b75c8b4,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
42bdc98da246590c2ee17220730e00e41667e1d06ec7c547371e418b658bfbaa,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
42bdc98da246590c2ee17220730e00e41667e1d06ec7c547371e418b658bfbaa,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
4bd67422477870902172d922a5bd40da7dfa83242e456f88fa706b725f395648,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
4bd67422477870902172d922a5bd40da7dfa83242e456f88fa706b725f395648,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
5aeebf78a58254995b608b2e73e5a3a5ed6b340a3daa5bcec15184bc3d8a49b9,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
5aeebf78a58254995b608b2e73e5a3a5ed6b340a3daa5bcec15184bc3d8a49b9,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
647488c80286e7180e07709f07398baf1d6961b816f215229ba5c01d7060d306,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
647488c80286e7180e07709f07398baf1d6961b816f215229ba5c01d7060d306,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
6e2c8cd393a165f5d82224c6b5a0dd34727158485bdc7627412500484be5b515,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
6e2c8cd393a165f5d82224c6b5a0dd34727158485bdc7627412500484be5b515,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
7a0ee82e478f2349d426a379f617cc9bdbfa54731cc29e825db5a04fdbf4efdc,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
7a0ee82e478f2349d426a379f617cc9bdbfa54731cc29e825db5a04fdbf4efdc,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
82db625aa943051855a729b2c55009c7c2151881d7dbb0dc4dad66cdc7f80f2f,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
82db625aa943051855a729b2c55009c7c2151881d7dbb0dc4dad66cdc7f80f2f,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
84f29715a05b08df9fe3bc84a168ee831592742bfeeb69509be09a4e53111466,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
84f29715a05b08df9fe3bc84a168ee831592742bfeeb69509be09a4e53111466,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
afea220c287e6d06d793ab3df17fefa82de14409eff889c9855394ce7fc6cf30,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
afea220c287e6d06d793ab3df17fefa82de14409eff889c9855394ce7fc6cf30,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
b5d96cadae4cb1c62fff157bdd248d5c83f86ada6139b577e281ed6b1059f451,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
b5d96cadae4cb1c62fff157bdd248d5c83f86ada6139b577e281ed6b1059f451,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
ce05d3649a520b5adabf91c274999ff04d0e54953ee69491965755b3d2e4bd56,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
ce05d3649a520b5adabf91c274999ff04d0e54953ee69491965755b3d2e4bd56,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
cf6fe2a7a9bc3aa03abe4d5419288fe8306beba3a0b80fc93993d3f4d2414710,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
cf6fe2a7a9bc3aa03abe4d5419288fe8306beba3a0b80fc93993d3f4d2414710,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
d346e3787c421a4c45cb8c7885b3fc6269b239203cfa4eee32c5018df862c29a,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
d346e3787c421a4c45cb8c7885b3fc6269b239203cfa4eee32c5018df862c29a,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
e1e424289cbb29d139a3fdd1664df6fbbcf343898d272897797d4e11ff550919,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
e1e424289cbb29d139a3fdd1664df6fbbcf343898d272897797d4e11ff550919,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
e8c89be937ea58d8cdbf0ea4bb810bad493ef874da4929890cf5496691c80f9e,-1,0,1,0.03979614,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
e8c89be937ea58d8cdbf0ea4bb810bad493ef874da4929890cf5496691c80f9e,-1,1,1,80.72851339,1644881758,Ticket,0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,18,1,0.03979614,1644880951,Regular,82db625aa943051855a729b2c55009c7c2151881d7dbb0dc4dad66cdc7f80f2f
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,39,1,80.72851339,1644880951,Regular,7a0ee82e478f2349d426a379f617cc9bdbfa54731cc29e825db5a04fdbf4efdc
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,38,1,0.03979614,1644880951,Regular,7a0ee82e478f2349d426a379f617cc9bdbfa54731cc29e825db5a04fdbf4efdc
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,29,1,80.72851339,1644880951,Regular,afea220c287e6d06d793ab3df17fefa82de14409eff889c9855394ce7fc6cf30
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,28,1,0.03979614,1644880951,Regular,afea220c287e6d06d793ab3df17fefa82de14409eff889c9855394ce7fc6cf30
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,3,1,80.72851339,1644880951,Regular,5aeebf78a58254995b608b2e73e5a3a5ed6b340a3daa5bcec15184bc3d8a49b9
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,2,1,0.03979614,1644880951,Regular,5aeebf78a58254995b608b2e73e5a3a5ed6b340a3daa5bcec15184bc3d8a49b9
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,23,1,80.72851339,1644880951,Regular,e1e424289cbb29d139a3fdd1664df6fbbcf343898d272897797d4e11ff550919
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,20,1,0.03979614,1644880951,Regular,164f3819ad90ea5ca793b462b99d29fe567b59e271c7a4495d542c0886770e52
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,21,1,80.72851339,1644880951,Regular,164f3819ad90ea5ca793b462b99d29fe567b59e271c7a4495d542c0886770e52
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,22,1,0.03979614,1644880951,Regular,e1e424289cbb29d139a3fdd1664df6fbbcf343898d272897797d4e11ff550919
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,5,1,80.72851339,1644880951,Regular,b5d96cadae4cb1c62fff157bdd248d5c83f86ada6139b577e281ed6b1059f451
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,4,1,0.03979614,1644880951,Regular,b5d96cadae4cb1c62fff157bdd248d5c83f86ada6139b577e281ed6b1059f451
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,35,1,80.72851339,1644880951,Regular,2147002e1f48d6ceae48bbfc38b46826f703d8cc5cacaa349573ea42066e736b
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,34,1,0.03979614,1644880951,Regular,2147002e1f48d6ceae48bbfc38b46826f703d8cc5cacaa349573ea42066e736b
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,13,1,80.72851339,1644880951,Regular,84f29715a05b08df9fe3bc84a168ee831592742bfeeb69509be09a4e53111466
0d36aaace51020160173528eb1e9bb9c66e2674bccaa657ab7106324aab00a9d,1,12,1,0.03979614,1644880951,Regular,84f29715a05b08df9fe3bc84a168ee831592742bfeeb69509be09a4e53111466
