tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23d0b49d89f3f1f4c35629d74ecfbe1afd4f1d8c3a4912e0cfdf64453223c1df,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
23d0b49d89f3f1f4c35629d74ecfbe1afd4f1d8c3a4912e0cfdf64453223c1df,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
284dbe4f344f936a5594f2c2c36a0b5cf418a9c8f672a8578c5f7cd8b675e824,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
284dbe4f344f936a5594f2c2c36a0b5cf418a9c8f672a8578c5f7cd8b675e824,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
29d2cef2293dd4d0f0b75448324e50bbbb2f04ea3b4820f4f5c2563fa136ba06,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
29d2cef2293dd4d0f0b75448324e50bbbb2f04ea3b4820f4f5c2563fa136ba06,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
2ce5189b4132c10d659be3ba963e5b91070deb1f10289a147c783f969f3b0c70,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
2ce5189b4132c10d659be3ba963e5b91070deb1f10289a147c783f969f3b0c70,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
42f368c380a226fe5fc758e2a253bf7537bfcfee57f0ed2536d9b1086950e46a,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
42f368c380a226fe5fc758e2a253bf7537bfcfee57f0ed2536d9b1086950e46a,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
5f1541b09858667c4184462590b1a13188c8d7931b82fa0a117a24f0cdb2d253,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
5f1541b09858667c4184462590b1a13188c8d7931b82fa0a117a24f0cdb2d253,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
8e3d14be110fe1c2fca96f0739e1c9cd9486a0697c4bff1f8011eda3dccf7768,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
8e3d14be110fe1c2fca96f0739e1c9cd9486a0697c4bff1f8011eda3dccf7768,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
8e623fbe6b42ee16ea0e28022f2bb2381a50f852215ae97a3cf74681ff4d7d4c,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
8e623fbe6b42ee16ea0e28022f2bb2381a50f852215ae97a3cf74681ff4d7d4c,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
a3b576102c62cab02b9eab8a48f7f6895a95e5d1158f613b8aa50ceda7a87247,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
a3b576102c62cab02b9eab8a48f7f6895a95e5d1158f613b8aa50ceda7a87247,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
b6c8fcbf8b6c9454c27a3db02de22815139e317ae7029e1961ec9284bd3032f7,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
b6c8fcbf8b6c9454c27a3db02de22815139e317ae7029e1961ec9284bd3032f7,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
b71497e7cd44f5f6abdabd85dfa9d45d6b0d787f7cdd61fb8feba37a9f77f064,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
b71497e7cd44f5f6abdabd85dfa9d45d6b0d787f7cdd61fb8feba37a9f77f064,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
bcf77411efd331ad124f823cc126fc171443baa851be7c7bc47b8237f4057b23,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
bcf77411efd331ad124f823cc126fc171443baa851be7c7bc47b8237f4057b23,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
cae715068136ac0ddbf1fc68899ede82f556c6a394fa076b247aaaab305be873,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
cae715068136ac0ddbf1fc68899ede82f556c6a394fa076b247aaaab305be873,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
d79a9979897ef6b49da8b5d324f3ebd3b60d59c00e8f13ff3a731a7ee06314e1,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
d79a9979897ef6b49da8b5d324f3ebd3b60d59c00e8f13ff3a731a7ee06314e1,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
e6b50b7128400dba31dd33556869ec3dadd582fbc18dc54f86cfd961ae0b7522,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
e6b50b7128400dba31dd33556869ec3dadd582fbc18dc54f86cfd961ae0b7522,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
f9e9894e2ee5acad4ebf67117f2daf04bd7ed41928a2f53c72bf8b194a375ecc,-1,1,1,12.01736077,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
f9e9894e2ee5acad4ebf67117f2daf04bd7ed41928a2f53c72bf8b194a375ecc,-1,0,1,0.02925286,1668723762,Ticket,2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,17,1,12.01736077,1668723652,Regular,8e623fbe6b42ee16ea0e28022f2bb2381a50f852215ae97a3cf74681ff4d7d4c
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,0,1,0.02925286,1668723652,Regular,b6c8fcbf8b6c9454c27a3db02de22815139e317ae7029e1961ec9284bd3032f7
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,1,1,12.01736077,1668723652,Regular,b6c8fcbf8b6c9454c27a3db02de22815139e317ae7029e1961ec9284bd3032f7
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,6,1,0.02925286,1668723652,Regular,d79a9979897ef6b49da8b5d324f3ebd3b60d59c00e8f13ff3a731a7ee06314e1
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,7,1,12.01736077,1668723652,Regular,d79a9979897ef6b49da8b5d324f3ebd3b60d59c00e8f13ff3a731a7ee06314e1
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,18,1,0.02925286,1668723652,Regular,bcf77411efd331ad124f823cc126fc171443baa851be7c7bc47b8237f4057b23
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,19,1,12.01736077,1668723652,Regular,bcf77411efd331ad124f823cc126fc171443baa851be7c7bc47b8237f4057b23
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,20,1,0.02925286,1668723652,Regular,42f368c380a226fe5fc758e2a253bf7537bfcfee57f0ed2536d9b1086950e46a
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,21,1,12.01736077,1668723652,Regular,42f368c380a226fe5fc758e2a253bf7537bfcfee57f0ed2536d9b1086950e46a
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,12,1,0.02925286,1668723652,Regular,8e3d14be110fe1c2fca96f0739e1c9cd9486a0697c4bff1f8011eda3dccf7768
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,13,1,12.01736077,1668723652,Regular,8e3d14be110fe1c2fca96f0739e1c9cd9486a0697c4bff1f8011eda3dccf7768
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,22,1,0.02925286,1668723652,Regular,2ce5189b4132c10d659be3ba963e5b91070deb1f10289a147c783f969f3b0c70
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,23,1,12.01736077,1668723652,Regular,2ce5189b4132c10d659be3ba963e5b91070deb1f10289a147c783f969f3b0c70
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,14,1,0.02925286,1668723652,Regular,f9e9894e2ee5acad4ebf67117f2daf04bd7ed41928a2f53c72bf8b194a375ecc
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,15,1,12.01736077,1668723652,Regular,f9e9894e2ee5acad4ebf67117f2daf04bd7ed41928a2f53c72bf8b194a375ecc
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,4,1,0.02925286,1668723652,Regular,284dbe4f344f936a5594f2c2c36a0b5cf418a9c8f672a8578c5f7cd8b675e824
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,5,1,12.01736077,1668723652,Regular,284dbe4f344f936a5594f2c2c36a0b5cf418a9c8f672a8578c5f7cd8b675e824
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,8,1,0.02925286,1668723652,Regular,a3b576102c62cab02b9eab8a48f7f6895a95e5d1158f613b8aa50ceda7a87247
2dd13577c55e559a7fa95f12ca73c9f4fd78dc07b7b00ae8256954ac2644f7e4,1,9,1,12.01736077,1668723652,Regular,a3b576102c62cab02b9eab8a48f7f6895a95e5d1158f613b8aa50ceda7a87247
