tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1790801d3890352bc23cef289c837eaf62015633f9fe8622e02ea46320556fce,-1,1,1,92.01540568,1613553421,Ticket,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
1790801d3890352bc23cef289c837eaf62015633f9fe8622e02ea46320556fce,-1,0,1,0.05968135,1613553421,Ticket,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
7fabb26649a41e4886e78cae3d52c362169b7ceecad13c723d444b7f224dc417,-1,1,1,92.01540568,1613553421,Ticket,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
7fabb26649a41e4886e78cae3d52c362169b7ceecad13c723d444b7f224dc417,-1,0,1,0.05968135,1613553421,Ticket,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
bbe3235e7961c8674955233d8c5322e3e54e7cce61bc7eba7c51821620641c08,-1,1,1,92.01540568,1613553421,Ticket,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
bbe3235e7961c8674955233d8c5322e3e54e7cce61bc7eba7c51821620641c08,-1,0,1,0.05968135,1613553421,Ticket,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
c441b6a98a654d7296dab6ddcb8d00641c0dc9e9c0e79dbf6e3aa9ff92fc0ce1,-1,0,1,0.05968135,1613553421,Ticket,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
c441b6a98a654d7296dab6ddcb8d00641c0dc9e9c0e79dbf6e3aa9ff92fc0ce1,-1,1,1,92.01540568,1613553421,Ticket,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
d34c6a9d436386bfb4678ce6017f7c7c0a3fc6c0f1b824a3a7f3efa422fe32d4,-1,0,1,0.05968135,1613553421,Ticket,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
d34c6a9d436386bfb4678ce6017f7c7c0a3fc6c0f1b824a3a7f3efa422fe32d4,-1,1,1,92.01540568,1613553421,Ticket,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
d97132d3c784a474ae1c063d880c8d67678fa1d48f2a9540547ded20f8abab06,-1,0,1,0.05968135,1613553421,Ticket,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
d97132d3c784a474ae1c063d880c8d67678fa1d48f2a9540547ded20f8abab06,-1,1,1,92.01540568,1613553421,Ticket,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,1,9,1,92.01540568,1613553164,Regular,7fabb26649a41e4886e78cae3d52c362169b7ceecad13c723d444b7f224dc417
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,1,2,1,0.05968135,1613553164,Regular,d97132d3c784a474ae1c063d880c8d67678fa1d48f2a9540547ded20f8abab06
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,1,3,1,92.01540568,1613553164,Regular,d97132d3c784a474ae1c063d880c8d67678fa1d48f2a9540547ded20f8abab06
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,1,4,1,0.05968135,1613553164,Regular,1790801d3890352bc23cef289c837eaf62015633f9fe8622e02ea46320556fce
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,1,5,1,92.01540568,1613553164,Regular,1790801d3890352bc23cef289c837eaf62015633f9fe8622e02ea46320556fce
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,1,0,1,0.05968135,1613553164,Regular,bbe3235e7961c8674955233d8c5322e3e54e7cce61bc7eba7c51821620641c08
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,1,1,1,92.01540568,1613553164,Regular,bbe3235e7961c8674955233d8c5322e3e54e7cce61bc7eba7c51821620641c08
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,1,10,1,0.05968135,1613553164,Regular,c441b6a98a654d7296dab6ddcb8d00641c0dc9e9c0e79dbf6e3aa9ff92fc0ce1
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,1,11,1,92.01540568,1613553164,Regular,c441b6a98a654d7296dab6ddcb8d00641c0dc9e9c0e79dbf6e3aa9ff92fc0ce1
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,1,6,1,0.05968135,1613553164,Regular,d34c6a9d436386bfb4678ce6017f7c7c0a3fc6c0f1b824a3a7f3efa422fe32d4
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,1,7,1,92.01540568,1613553164,Regular,d34c6a9d436386bfb4678ce6017f7c7c0a3fc6c0f1b824a3a7f3efa422fe32d4
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,1,8,1,0.05968135,1613553164,Regular,7fabb26649a41e4886e78cae3d52c362169b7ceecad13c723d444b7f224dc417
