tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfc7c7b777fb306daae8b9818fe2f1805081ddbb8286a289f575d0435d422235,-1,1,1,270.67018217,1568450482,Vote,f483c63a9df6bcf977960dc14279904846fa2d1b4784a04bcf9d2339320175c4
29c3149022b5edc388939590958321a50f2c7c298f182fc54e93cce1d5b94d32,-1,1,1,270.67018217,1567616905,Vote,3cc4d05fe2be0754f8b0bf16cb115a148533a7f9dda54fdd86d8cbb2247077e9
d4a8c0ba523ae2c53f05b3663e9ac42ca44ecc2eb375cb95e6e78d002898eb1f,-1,11,1,270.66996217,1566478860,Regular,a1c3a29ac1342b90c5d2d2e21e19be17655a5df1487e9a22ae05a3c9a1ac97ea
a1c3a29ac1342b90c5d2d2e21e19be17655a5df1487e9a22ae05a3c9a1ac97ea,1,0,1,270.66996217,1566328758,Revocation,d4a8c0ba523ae2c53f05b3663e9ac42ca44ecc2eb375cb95e6e78d002898eb1f
bcf2f0ae13c3bdcc4d710864ab92a64b1962d9daa6689a7e431c9e82a0737bb9,-1,1,1,270.67018217,1564582746,Vote,a59567f0d9c9936a4331dd3e6766706153684fafa8cb0a2cc48a1393d9542e85
3da0fb25379a2b20895cad545c676af060a5a354d080e7a060f6d88afc20842e,-1,1,1,270.67018217,1564525004,Vote,00e88ce54a81eab0fca30fa00e4101b0d58b31759029a64550a1a6c5f3ade94a
d6d0e3b9755bfb600b8c280c1acd7275678ffdd762cba859de67034ceac3b800,-1,1,1,270.67018217,1564026073,Vote,67f71cc584be9bd8f431a3ca444084df9d2ae39161db8cbc8c65b47b2e196e0c
35308218388a341c0eec99dca0494409c8e1164d4c664b9ec61d15a7020095b4,-1,2,1,272.18733344,1563770729,Regular,9b774dcec39c72be8d44409bed700363c6666e855889d84f99626bcd4eaa5f25
9b774dcec39c72be8d44409bed700363c6666e855889d84f99626bcd4eaa5f25,1,2,1,272.18733344,1563741180,Vote,35308218388a341c0eec99dca0494409c8e1164d4c664b9ec61d15a7020095b4
6606665ff491557181dffd5d2ef821c9a514f31a3a9c2075d77ca53c73c6933a,-1,1,1,270.67018217,1563669521,Vote,5cea196198b3cd1a083f27a0b37567640ebf4c3f4534e8c4218f22f147d1b008
18b61553fad05586cfd040594a1639039b2e2784bf2fb7344fe6dffed92e0a1e,-1,3,1,272.18733344,1563609483,Regular,37c1b91cbcdbcc49d4cddc1a15ef752fc48e45cb31f683c6c2c619959d9192ac
0feab054d476eb41c6d4ecbfd67f652aa2e36392ab8b03ccdf803325b4ea8d45,-1,1,1,270.67018217,1563578710,Vote,1646b103a84ee1bd4ba778ad2a2362b8075d31b948ebb09aab2264919b965aba
