tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b765c92a479081db7ba7390f12acdb2cbf0db89562dfc3f66c64433d173dfcd0,-1,1,1,180.52933409,1548516955,Vote,2a12c7244cecdb115592e8349e16cb487cdf0e05e45060657c43fcab43fe8bfd
a21ac01077a6c26124646062c04f42c8ca7801542e6ca16b56e10122ddc8509a,-1,1,1,180.52933409,1547338025,Vote,94c50e7366c9df66fc5a5680ccecda3e05005c80a6ad18dd166cfb26da82f50d
297ee49ae0f468a053a1a4ab6f214db81e0caf6248eb0f66ec6fd2cdb562a2f9,-1,1,1,180.52933409,1547227758,Vote,60c187aa87dced74102208870f1d552bf9ea4cdc64802428c6e8680043808346
52ac41876b692d183c21ecb40669b0482d567f52d2b763902b40d442a831548f,-1,1,1,180.52933409,1546931501,Vote,646cfae652873712e00c348a291041948a23ebd45658fb714d256d55e46ed855
017bc099cbee229506982b731ea9948dd849172b4c652c697036aab4dbd4cf0c,-1,1,1,180.52933409,1546711916,Vote,68d5197a8e498d8d4dcad502d37ae774f78c9300c18ce374b2b9f45a84e6ff06
91a75038b96996bf112eea1f2a744319a0f6701034994bcb75ef5549038d5220,-1,1,1,180.52933409,1546607893,Vote,62599bda88af560499eaa59fe40a0e00ef53c36f5cfa7df3ef011e12336dd777
e5fa0fbbdbc5890855b801c98403860f1513d1d4b6800fc99382a81c7624a07f,-1,1,1,180.52933409,1546384685,Vote,38981ec8416b5c5587e9dd85064545dee366e79eff6f8b840486d27b650a3a3f
36110cd81278110bf2cf26721f91116996867fca69a1a3b6f5ff9b56d36e04f2,-1,1,1,180.52933409,1546376306,Vote,0f6ede631bd9ee59027a8da583b03a70f373fed161957e24bb0c356492c28c2b
f544131457d74d5782056e5a9c5ad273c3ad1b8965d2ae8c52cbd87e052fd6a0,-1,1,1,180.52933409,1546104222,Vote,9bea9a4852eee8e8774abdacb83d451a970e077f32a7385f67ed9c8e0c49bac3
3a562a08d42112d7d510973c53473a60f94bdee1ee1d28d785bc7ca8655d889d,-1,1,1,180.52933409,1546011430,Vote,b4bc98e0e6b9e0e5d4e8f1fada8f8e2fea6c460eeff948abe9fa3b5bbc3a5ab9
247992aa482d86427102fc3c995356dd97d0d37807df773ba41053f7b5430d3b,-1,1,1,180.52933409,1545982197,Vote,daa24b83f20a9d797ed11e41a3e0ed56b3c9c61cd7e8f276ec3bdea6bed038c7
7709dd435ac5c9cabc3adeaf5f9a6a53ccef7fcd5f53b540cec9a5cf056ecb39,-1,1,1,180.52933409,1545805888,Vote,9b6df72314855bd9cfa24835b53e118758d05434597a6da70c1b067b7b66aa3d
7914b86230c3d4feb4f4ea6e66c0ef6b5af837554206a54508cfa5c9f7d64fef,-1,1,1,180.52933409,1545654231,Vote,7ec11c58e3160fac335b3872ca7b10506caba0c8bddd32a139930f0e018e7a3c
30f99c92b1560504946d657ac84a89cf24b86eb975615e6767d7d0b6441cae9c,-1,1,1,180.52933409,1545646989,Vote,282875fa03fdc302dcaaa166708ca46e2eba89a4f2341212904af36482ee18a4
b6534437771b03c445263bb7ce31679fbae37e91d18cfa1fb23e331f1b43179b,-1,1,1,180.52933409,1545621053,Vote,9f7fd203e8e7a9d31b2e1252b4b17ce4368feade9b233716a16de7aa7b017d3e
4d89646f875ae38c28d4f299ab4e11ebb01a9dba5ae4dfd4ff969fb3b98d12e5,-1,1,1,180.52933409,1545579564,Vote,9a4f1c16e659ba865061e5ca32c258f34cbb29714650414b08341734c7d3769a
e74110595cffceed1454efbafcaa80e8e28ba7b88e17ec410339d9843d50ee8e,-1,1,1,180.52933409,1545578549,Vote,99010230bde4c8381bfd5691a973c455fb45f2227812ae1608d8fc4672173ec9
0f6ede631bd9ee59027a8da583b03a70f373fed161957e24bb0c356492c28c2b,1,0,1,180.52933409,1545457439,Ticket,36110cd81278110bf2cf26721f91116996867fca69a1a3b6f5ff9b56d36e04f2
282875fa03fdc302dcaaa166708ca46e2eba89a4f2341212904af36482ee18a4,1,0,1,180.52933409,1545457439,Ticket,30f99c92b1560504946d657ac84a89cf24b86eb975615e6767d7d0b6441cae9c
2a12c7244cecdb115592e8349e16cb487cdf0e05e45060657c43fcab43fe8bfd,1,0,1,180.52933409,1545457439,Ticket,b765c92a479081db7ba7390f12acdb2cbf0db89562dfc3f66c64433d173dfcd0
38981ec8416b5c5587e9dd85064545dee366e79eff6f8b840486d27b650a3a3f,1,0,1,180.52933409,1545457439,Ticket,e5fa0fbbdbc5890855b801c98403860f1513d1d4b6800fc99382a81c7624a07f
60c187aa87dced74102208870f1d552bf9ea4cdc64802428c6e8680043808346,1,0,1,180.52933409,1545457439,Ticket,297ee49ae0f468a053a1a4ab6f214db81e0caf6248eb0f66ec6fd2cdb562a2f9
62599bda88af560499eaa59fe40a0e00ef53c36f5cfa7df3ef011e12336dd777,1,0,1,180.52933409,1545457439,Ticket,91a75038b96996bf112eea1f2a744319a0f6701034994bcb75ef5549038d5220
646cfae652873712e00c348a291041948a23ebd45658fb714d256d55e46ed855,1,0,1,180.52933409,1545457439,Ticket,52ac41876b692d183c21ecb40669b0482d567f52d2b763902b40d442a831548f
68d5197a8e498d8d4dcad502d37ae774f78c9300c18ce374b2b9f45a84e6ff06,1,0,1,180.52933409,1545457439,Ticket,017bc099cbee229506982b731ea9948dd849172b4c652c697036aab4dbd4cf0c
7ec11c58e3160fac335b3872ca7b10506caba0c8bddd32a139930f0e018e7a3c,1,0,1,180.52933409,1545457439,Ticket,7914b86230c3d4feb4f4ea6e66c0ef6b5af837554206a54508cfa5c9f7d64fef
94c50e7366c9df66fc5a5680ccecda3e05005c80a6ad18dd166cfb26da82f50d,1,0,1,180.52933409,1545457439,Ticket,a21ac01077a6c26124646062c04f42c8ca7801542e6ca16b56e10122ddc8509a
99010230bde4c8381bfd5691a973c455fb45f2227812ae1608d8fc4672173ec9,1,0,1,180.52933409,1545457439,Ticket,e74110595cffceed1454efbafcaa80e8e28ba7b88e17ec410339d9843d50ee8e
9a4f1c16e659ba865061e5ca32c258f34cbb29714650414b08341734c7d3769a,1,0,1,180.52933409,1545457439,Ticket,4d89646f875ae38c28d4f299ab4e11ebb01a9dba5ae4dfd4ff969fb3b98d12e5
9b6df72314855bd9cfa24835b53e118758d05434597a6da70c1b067b7b66aa3d,1,0,1,180.52933409,1545457439,Ticket,7709dd435ac5c9cabc3adeaf5f9a6a53ccef7fcd5f53b540cec9a5cf056ecb39
9bea9a4852eee8e8774abdacb83d451a970e077f32a7385f67ed9c8e0c49bac3,1,0,1,180.52933409,1545457439,Ticket,f544131457d74d5782056e5a9c5ad273c3ad1b8965d2ae8c52cbd87e052fd6a0
9f7fd203e8e7a9d31b2e1252b4b17ce4368feade9b233716a16de7aa7b017d3e,1,0,1,180.52933409,1545457439,Ticket,b6534437771b03c445263bb7ce31679fbae37e91d18cfa1fb23e331f1b43179b
