tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82bf5fcdad26188672f210ce49f36a97a44b8a769e005bd9216003bb6cbfd2e0,-1,4,1,73.11552912,1647554320,Regular,0e1ba8afa887604dd1b0d2c9219c310f13a218da12ad7d24889d8ef5e8bd22cd
0e1ba8afa887604dd1b0d2c9219c310f13a218da12ad7d24889d8ef5e8bd22cd,1,3,1,73.11552912,1647401954,Vote,82bf5fcdad26188672f210ce49f36a97a44b8a769e005bd9216003bb6cbfd2e0
1af638be3f18827153e5cc0f4e8deb6103e923e55b16aaae68d7322de2b529d9,-1,1,1,72.5935456,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
1af638be3f18827153e5cc0f4e8deb6103e923e55b16aaae68d7322de2b529d9,-1,0,1,0.03976684,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
1dec67dbc0ea8322eb78039a63599a719a0e28589b48740a792dc7336342cecd,-1,1,1,72.5935456,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
1dec67dbc0ea8322eb78039a63599a719a0e28589b48740a792dc7336342cecd,-1,0,1,0.03976684,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
2d8b4fca50caabfd89ff82641105ee1d715e3cc1f4a70816f53a562234fad552,-1,0,1,0.03976684,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
2d8b4fca50caabfd89ff82641105ee1d715e3cc1f4a70816f53a562234fad552,-1,1,1,72.5935456,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
345523fd3eb01598a17cf934b9d84f028aa0ca477ec15fa444ae2c3329a3d240,-1,1,1,72.5935456,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
345523fd3eb01598a17cf934b9d84f028aa0ca477ec15fa444ae2c3329a3d240,-1,0,1,0.03976684,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
4711a42fe13260e7d693ed1b79a77c41d52e993e22a3f60ef9a23498e5be8dde,-1,0,1,0.03976684,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
4711a42fe13260e7d693ed1b79a77c41d52e993e22a3f60ef9a23498e5be8dde,-1,1,1,72.5935456,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
746acd76deea0a136b5071938bbd644549abbab86ffe128e8393861b0ee8ceaf,-1,0,1,0.03976684,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
746acd76deea0a136b5071938bbd644549abbab86ffe128e8393861b0ee8ceaf,-1,1,1,72.5935456,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
986e7691e269c92380ea14beea9f49bab660241db85dafc38e8e9161c2408ca1,-1,1,1,72.5935456,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
986e7691e269c92380ea14beea9f49bab660241db85dafc38e8e9161c2408ca1,-1,0,1,0.03976684,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
a514f20dc071d876a74b55c61542af9e876b3c2ec1273b3f3fbbce9bcde2517d,-1,0,1,0.03976684,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
a514f20dc071d876a74b55c61542af9e876b3c2ec1273b3f3fbbce9bcde2517d,-1,1,1,72.5935456,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
a70387cbb414fc83d83e47d8306bcd01af9ee70306c8d92f3cd7520c3cdb72f5,-1,1,1,72.5935456,1647036484,Ticket,3979bf334bcd501d9bce98d3db3add8a706629bf49795ef54642bd4ee7ac51a1
