tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4062950a898e77291fc6fc8059a948c03bb9d39c41a94493146de14dab8cd00a,-1,0,1,123.7774515,1557610663,Ticket,07583001b80b4fa0b4b7263847468e2ff3691034aa1532e5506aa7898c4d6820
4cca9d95dafaf7eeeb4373efb5e2ccfd3fa2a9ec3b4373f109dc9a37a28c38d7,-1,0,1,123.7774515,1557610663,Ticket,07583001b80b4fa0b4b7263847468e2ff3691034aa1532e5506aa7898c4d6820
8d7d5db6f9686598f8d8c32e995872dd68e5ab591e3efd534b4568a6f364666c,-1,0,1,123.7774515,1557610663,Ticket,07583001b80b4fa0b4b7263847468e2ff3691034aa1532e5506aa7898c4d6820
b60a1180d311f7a07856b42c22ef583e13b6e577bba24170a7def2cfbd18d6e1,-1,0,1,123.7774515,1557610663,Ticket,07583001b80b4fa0b4b7263847468e2ff3691034aa1532e5506aa7898c4d6820
c488f08b65d076d55ad35b4077f5a4b6d6c87331b4911c3323843d62d6d90590,-1,0,1,123.7774515,1557610663,Ticket,07583001b80b4fa0b4b7263847468e2ff3691034aa1532e5506aa7898c4d6820
e78b84368f390452f483015c5950436157d5fae65710df41a0d5d26060fd2453,-1,0,1,123.7774515,1557610663,Ticket,07583001b80b4fa0b4b7263847468e2ff3691034aa1532e5506aa7898c4d6820
07583001b80b4fa0b4b7263847468e2ff3691034aa1532e5506aa7898c4d6820,1,4,1,123.7774515,1557610603,Regular,b60a1180d311f7a07856b42c22ef583e13b6e577bba24170a7def2cfbd18d6e1
07583001b80b4fa0b4b7263847468e2ff3691034aa1532e5506aa7898c4d6820,1,2,1,123.7774515,1557610603,Regular,e78b84368f390452f483015c5950436157d5fae65710df41a0d5d26060fd2453
07583001b80b4fa0b4b7263847468e2ff3691034aa1532e5506aa7898c4d6820,1,3,1,123.7774515,1557610603,Regular,4cca9d95dafaf7eeeb4373efb5e2ccfd3fa2a9ec3b4373f109dc9a37a28c38d7
07583001b80b4fa0b4b7263847468e2ff3691034aa1532e5506aa7898c4d6820,1,1,1,123.7774515,1557610603,Regular,8d7d5db6f9686598f8d8c32e995872dd68e5ab591e3efd534b4568a6f364666c
07583001b80b4fa0b4b7263847468e2ff3691034aa1532e5506aa7898c4d6820,1,0,1,123.7774515,1557610603,Regular,c488f08b65d076d55ad35b4077f5a4b6d6c87331b4911c3323843d62d6d90590
07583001b80b4fa0b4b7263847468e2ff3691034aa1532e5506aa7898c4d6820,1,5,1,123.7774515,1557610603,Regular,4062950a898e77291fc6fc8059a948c03bb9d39c41a94493146de14dab8cd00a
