tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5,-1,27,1,320.66679193,1573998808,Regular,bdd1a682343a599953f12d72a282dbd67bcd026b79159ed203f5a6d354049570
bdd1a682343a599953f12d72a282dbd67bcd026b79159ed203f5a6d354049570,1,3,1,320.66679193,1573817447,Vote,4e14e3a1f163bbb4fd1e3253d0ba3ca3d9a17716117bc1068ebf301d678876d5
5fbec72dde740ca8c428da16b764fbff4e575231c45f41698e8dfb2aa64f55c0,-1,1,1,319.32932458,1573407341,Ticket,278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967
5fbec72dde740ca8c428da16b764fbff4e575231c45f41698e8dfb2aa64f55c0,-1,0,1,0.09897805,1573407341,Ticket,278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967
86790ab1a6e6688d72458d6337a3ba21366b387ca59383f187bcf186ddddc299,-1,0,1,0.09897805,1573407341,Ticket,278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967
86790ab1a6e6688d72458d6337a3ba21366b387ca59383f187bcf186ddddc299,-1,1,1,319.32932458,1573407341,Ticket,278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967
e6755fcd99977dc5334ffe83f1b88f055c1ceae86d51a42de95841107b945588,-1,1,1,319.32932458,1573407341,Ticket,278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967
e6755fcd99977dc5334ffe83f1b88f055c1ceae86d51a42de95841107b945588,-1,0,1,0.09897805,1573407341,Ticket,278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967
1115195b5f0549e48d8525f690f786aa18463688d62006b85a89b30bde7a93a0,-1,0,1,0.09897805,1573407272,Ticket,278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967
1115195b5f0549e48d8525f690f786aa18463688d62006b85a89b30bde7a93a0,-1,1,1,319.32932458,1573407272,Ticket,278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967
70e466a54d789c972549db45568c17c4680ab9dd2bcfef097cc5f1828061d119,-1,1,1,319.32932458,1573407272,Ticket,278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967
70e466a54d789c972549db45568c17c4680ab9dd2bcfef097cc5f1828061d119,-1,0,1,0.09897805,1573407272,Ticket,278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967
0f2b3254bf383c85a73fb68045548981fd34985fe39382ef03ba1d1c04a11aa9,-1,0,1,0.09897805,1573407146,Ticket,278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967
0f2b3254bf383c85a73fb68045548981fd34985fe39382ef03ba1d1c04a11aa9,-1,1,1,319.32932458,1573407146,Ticket,278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967
6bef5c8738867a1141e9e3a656f6aa9fbd77f3269c685a0e65014af3881553dc,-1,0,1,0.09897805,1573407146,Ticket,278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967
6bef5c8738867a1141e9e3a656f6aa9fbd77f3269c685a0e65014af3881553dc,-1,1,1,319.32932458,1573407146,Ticket,278250ccf45d7be03f531730375a7e3e6419264f165e686d246fa93a996cd967
