tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5b917d9f7bb96a47f049f41b4ea288dd851fe3e3c7d7c36616872673130a02,-1,0,1,161.31340367,1561611861,Ticket,f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043
91bd422c8f1bf61ef66f2c3135660942dae55b7db17f30d48f6a9f9e0ecd1bc3,-1,0,1,161.31340367,1561611861,Ticket,f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043
a31840968e17fbfcbbc41bfed6f8969137d29536b093876380014a65129689ab,-1,0,1,161.31340367,1561611861,Ticket,f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043
d015184bfd6bfe551b5a87c6e265ba2ec6ebc0563bb3b1c8922ca44a72ef318e,-1,0,1,161.31340367,1561611861,Ticket,f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043
eada5c62883914417ca024dc9d7feffee92fda98b086e8984789274305e5ceab,-1,0,1,161.31340367,1561611861,Ticket,f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043
f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043,1,2,1,161.31340367,1561611820,Regular,1d5b917d9f7bb96a47f049f41b4ea288dd851fe3e3c7d7c36616872673130a02
f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043,1,3,1,161.31340367,1561611820,Regular,91bd422c8f1bf61ef66f2c3135660942dae55b7db17f30d48f6a9f9e0ecd1bc3
f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043,1,0,1,161.31340367,1561611820,Regular,a31840968e17fbfcbbc41bfed6f8969137d29536b093876380014a65129689ab
f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043,1,1,1,161.31340367,1561611820,Regular,eada5c62883914417ca024dc9d7feffee92fda98b086e8984789274305e5ceab
f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043,1,4,1,161.31340367,1561611820,Regular,d015184bfd6bfe551b5a87c6e265ba2ec6ebc0563bb3b1c8922ca44a72ef318e
