tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e87982b4400715f18b670e151b97ca67dbe1b98d3eb19037d3ac558333288ce,-1,1,1,22.6924907,1651789807,Ticket,ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799
2e87982b4400715f18b670e151b97ca67dbe1b98d3eb19037d3ac558333288ce,-1,0,1,0.03681394,1651789807,Ticket,ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799
5c81c84449ab9a6fde63ca7ba21e756353ff2e53bf55a9fe22e67e1569adb070,-1,0,1,0.03681394,1651789807,Ticket,ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799
5c81c84449ab9a6fde63ca7ba21e756353ff2e53bf55a9fe22e67e1569adb070,-1,1,1,22.6924907,1651789807,Ticket,ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799
5e09ab9eed603da9f909fdeb4fad7df984b994a85ba6884c0d49f19d196c13db,-1,1,1,22.6924907,1651789807,Ticket,ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799
5e09ab9eed603da9f909fdeb4fad7df984b994a85ba6884c0d49f19d196c13db,-1,0,1,0.03681394,1651789807,Ticket,ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799
a7fa91612d8b67eb7232df6d2185aa0a681aed449df75e762a4f5d42c5199b48,-1,1,1,22.6924907,1651789807,Ticket,ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799
a7fa91612d8b67eb7232df6d2185aa0a681aed449df75e762a4f5d42c5199b48,-1,0,1,0.03681394,1651789807,Ticket,ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799
f3da2eb24402f30a0fd7d907598de0ef8973eb0de87154c308ea36127572d49c,-1,0,1,0.03681394,1651789807,Ticket,ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799
f3da2eb24402f30a0fd7d907598de0ef8973eb0de87154c308ea36127572d49c,-1,1,1,22.6924907,1651789807,Ticket,ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799
ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799,1,4,1,0.03681394,1651789769,Regular,5e09ab9eed603da9f909fdeb4fad7df984b994a85ba6884c0d49f19d196c13db
ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799,1,9,1,22.6924907,1651789769,Regular,2e87982b4400715f18b670e151b97ca67dbe1b98d3eb19037d3ac558333288ce
ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799,1,8,1,0.03681394,1651789769,Regular,2e87982b4400715f18b670e151b97ca67dbe1b98d3eb19037d3ac558333288ce
ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799,1,1,1,22.6924907,1651789769,Regular,f3da2eb24402f30a0fd7d907598de0ef8973eb0de87154c308ea36127572d49c
ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799,1,0,1,0.03681394,1651789769,Regular,f3da2eb24402f30a0fd7d907598de0ef8973eb0de87154c308ea36127572d49c
ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799,1,3,1,22.6924907,1651789769,Regular,5c81c84449ab9a6fde63ca7ba21e756353ff2e53bf55a9fe22e67e1569adb070
ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799,1,2,1,0.03681394,1651789769,Regular,5c81c84449ab9a6fde63ca7ba21e756353ff2e53bf55a9fe22e67e1569adb070
ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799,1,6,1,0.03681394,1651789769,Regular,a7fa91612d8b67eb7232df6d2185aa0a681aed449df75e762a4f5d42c5199b48
ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799,1,5,1,22.6924907,1651789769,Regular,5e09ab9eed603da9f909fdeb4fad7df984b994a85ba6884c0d49f19d196c13db
ba5340b3f1f4596faf2a8f45243e24c353ead36e4fe7da3f0e6a75ccd7172799,1,7,1,22.6924907,1651789769,Regular,a7fa91612d8b67eb7232df6d2185aa0a681aed449df75e762a4f5d42c5199b48
