tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc60ad77a4f8e617f7da59579b5a5e6f266dcecb47a9643313dc3e2cb98cfec5,-1,298,1,17.80693822,1615355806,Regular,be83ef57b5de2636004c7918c0131c06faddc3b0237c6c4ddcf308da08a34bfb
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,6,1,17.80693822,1614351474,Regular,a852f7097debbf661e19bb80762af22b1f20ad4bf97f097e9c37692a7c2fe6e5
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,370,1,17.75132932,1614230817,Regular,afd6819f5c46d4d6b35e9a8963e88ee70b67daf49218a2cf52976c24f1eac0ba
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,15,1,17.75132932,1614095832,Regular,1c17dcb7bf17933ac89792c3b9827f6f19f7a0b2de672fc910c1a2b799ee484d
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,366,1,17.7786982,1614059604,Regular,7bbc6ebeac98a6305b89b3f72deb3afe12fafae7a11af89891f1723541b6862b
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,1,1,17.7786982,1613972873,Regular,515a8c0c24a1669204e91dca3a083caecadd345b82855c84e56f931d8911eb15
1c17dcb7bf17933ac89792c3b9827f6f19f7a0b2de672fc910c1a2b799ee484d,1,3,1,17.75132932,1608497077,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
afd6819f5c46d4d6b35e9a8963e88ee70b67daf49218a2cf52976c24f1eac0ba,1,3,1,17.75132932,1608368516,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
7bbc6ebeac98a6305b89b3f72deb3afe12fafae7a11af89891f1723541b6862b,1,3,1,17.7786982,1607266273,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
515a8c0c24a1669204e91dca3a083caecadd345b82855c84e56f931d8911eb15,1,3,1,17.7786982,1606993549,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,-1,8,1,17.7786982,1606381438,Regular,31be4dd988d75ca82a47576e80b9405d7f105621976f06adde0e9e17767c2d23
31be4dd988d75ca82a47576e80b9405d7f105621976f06adde0e9e17767c2d23,1,3,1,17.7786982,1606338472,Vote,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
96ab278c93c2795703f439127a2d6a1f697c4233af88871bc64303630b47752e,-1,10,1,17.80693822,1605838828,Regular,2cf3fd15d82330b9138a0f3c1c1fd29a68a82df992eefe23f682dda0194b7bd9
b3156e29ac1c4b81e12cf13294c74a5e59fb830d7895eb5d887d761a6e28c8c4,-1,8,1,17.80693822,1605837032,Regular,2fc9bbad1650a807183ed6346d863dc8f45b7626f57b8e35eaf0acc3947d1dd5
85b3e037c49e1c625e607a078c33ecb30d01eddc47d76c7abef6e068512f8481,-1,1,1,17.7786982,1605820582,Regular,7fc3118d60d92699e074b233fa42a63cf1c9401539bf20303286fbfcb97b8f40
7fc3118d60d92699e074b233fa42a63cf1c9401539bf20303286fbfcb97b8f40,1,3,1,17.7786982,1605715575,Vote,85b3e037c49e1c625e607a078c33ecb30d01eddc47d76c7abef6e068512f8481
2fc9bbad1650a807183ed6346d863dc8f45b7626f57b8e35eaf0acc3947d1dd5,1,3,1,17.80693822,1605373043,Vote,b3156e29ac1c4b81e12cf13294c74a5e59fb830d7895eb5d887d761a6e28c8c4
be83ef57b5de2636004c7918c0131c06faddc3b0237c6c4ddcf308da08a34bfb,1,3,1,17.80693822,1605311727,Vote,fc60ad77a4f8e617f7da59579b5a5e6f266dcecb47a9643313dc3e2cb98cfec5
a852f7097debbf661e19bb80762af22b1f20ad4bf97f097e9c37692a7c2fe6e5,1,3,1,17.80693822,1605222488,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
2cf3fd15d82330b9138a0f3c1c1fd29a68a82df992eefe23f682dda0194b7bd9,1,3,1,17.80693822,1605170535,Vote,96ab278c93c2795703f439127a2d6a1f697c4233af88871bc64303630b47752e
