tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
780fef5494015231b30316d40e1582b9c185607df8e8955f3d0a0dc66cacd90c,-1,1,1,152.26348654,1560114922,Vote,4fa7bc195b2586098246608b83236bd26d9dd5de6763a9cbddae92bcc7a38257
916f87f6a057b82bcd7b2ed5bcd8c2fe91c87a4e1d6cc0db2505246a5ba94351,-1,1,1,152.26348654,1558095252,Vote,161cb87ca2743604cc9c9231b19f8f6a28cb419d25818af575164d90805efdfd
c58474fb6b69dafa230913e750f0501b9c970c388078102a87344613169d8aac,-1,1,1,152.26348654,1557387985,Vote,c902524b7b2d6c4de78be764f27b74d4c1d40ce42946bb3fb500ea201ac6d53f
33f22c87e8e1b9937fabf8410b8a1c28668e79493358ab6189751deb45119275,-1,1,1,152.26348654,1557354771,Vote,426701eb9990d2f9bc3f143e26525014ac556beedd3fb8cab017e4fb95964d89
439794f0b7ba1d5f1b181de876d0aec3716974bc7285e4b4c1c91900369f02c8,-1,1,1,152.26348654,1557073623,Vote,6252c7a727552696eab6ea9d9013537d4c1fdfde571d635aba3f89f34416254b
161cb87ca2743604cc9c9231b19f8f6a28cb419d25818af575164d90805efdfd,1,0,1,152.26348654,1557014165,Ticket,916f87f6a057b82bcd7b2ed5bcd8c2fe91c87a4e1d6cc0db2505246a5ba94351
426701eb9990d2f9bc3f143e26525014ac556beedd3fb8cab017e4fb95964d89,1,0,1,152.26348654,1557014165,Ticket,33f22c87e8e1b9937fabf8410b8a1c28668e79493358ab6189751deb45119275
4fa7bc195b2586098246608b83236bd26d9dd5de6763a9cbddae92bcc7a38257,1,0,1,152.26348654,1557014165,Ticket,780fef5494015231b30316d40e1582b9c185607df8e8955f3d0a0dc66cacd90c
6252c7a727552696eab6ea9d9013537d4c1fdfde571d635aba3f89f34416254b,1,0,1,152.26348654,1557014165,Ticket,439794f0b7ba1d5f1b181de876d0aec3716974bc7285e4b4c1c91900369f02c8
c902524b7b2d6c4de78be764f27b74d4c1d40ce42946bb3fb500ea201ac6d53f,1,0,1,152.26348654,1557014165,Ticket,c58474fb6b69dafa230913e750f0501b9c970c388078102a87344613169d8aac
