tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055,-1,216,1,245.85827441,1597431370,Regular,323555e354493e4b60b0be0d8d0ac02d67e02cce9aeb58a59cdf1085b27df592
323555e354493e4b60b0be0d8d0ac02d67e02cce9aeb58a59cdf1085b27df592,1,2,1,245.85827441,1569622972,Vote,e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,-1,13,1,245.85827441,1569023139,Regular,eb8f09fa90553b263cb14144bd9e8ff5f651b56c1849059bdfcd724647537c44
1b6a1d38a8f4adcb8dc26ed80943c1ef29abc65d7c87798baa34471b20b9a3d2,-1,6,1,245.85827441,1569017562,Regular,3a8a41f963df446bddd8194b88a4a2bf5a2bd7e46cc04a5f09ac44cacde8ab1b
eb8f09fa90553b263cb14144bd9e8ff5f651b56c1849059bdfcd724647537c44,1,2,1,245.85827441,1568925448,Vote,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
3a8a41f963df446bddd8194b88a4a2bf5a2bd7e46cc04a5f09ac44cacde8ab1b,1,2,1,245.85827441,1568921361,Vote,1b6a1d38a8f4adcb8dc26ed80943c1ef29abc65d7c87798baa34471b20b9a3d2
3e74e2f0ea0ddef620422c5afc7d6a9328383efb79dbb06c7b5899738c998c44,-1,1,1,245.85827441,1568602820,Regular,1f2aade7184930ab260719129247c185ceda3628f85af4af1fcb745e6912f073
1f2aade7184930ab260719129247c185ceda3628f85af4af1fcb745e6912f073,1,2,1,245.85827441,1568558234,Vote,3e74e2f0ea0ddef620422c5afc7d6a9328383efb79dbb06c7b5899738c998c44
9629768f30f09011a220d5ea829b30c3811923dfedd029f5e56f5a33069bd832,-1,2,1,245.90363192,1568288512,Regular,e0885247f488d603eba9077694391ae6acc7edd60723ed95e11d8bce961896c1
e0885247f488d603eba9077694391ae6acc7edd60723ed95e11d8bce961896c1,1,2,1,245.90363192,1568256363,Vote,9629768f30f09011a220d5ea829b30c3811923dfedd029f5e56f5a33069bd832
be979625a7de7e6ed2e9efd38e2998488803b7ad04ce784f580d6ae187d2b837,-1,20,1,245.90363192,1568041036,Regular,b449934782f98a61b00ef23d39b236c4372bd4a7434a7b4f09357e586226708f
