tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bb7a7e75ed438807a2b54fdc6bb552795d00dab6d6d54fc43f348d4b54827e,-1,0,1,0.04666398,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
04bb7a7e75ed438807a2b54fdc6bb552795d00dab6d6d54fc43f348d4b54827e,-1,1,1,153.69316204,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
0e7f54d423b89423730384c9b23d4576a4f5ac25e59568288d09a422a9f05dce,-1,1,1,153.69316204,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
0e7f54d423b89423730384c9b23d4576a4f5ac25e59568288d09a422a9f05dce,-1,0,1,0.04666398,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
19fe391a4fdc838810369ef306592df1bc31bca601d074e42284cc9a3bbbb886,-1,1,1,153.69316204,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
19fe391a4fdc838810369ef306592df1bc31bca601d074e42284cc9a3bbbb886,-1,0,1,0.04666398,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
34ec0ba1c4122033f20d3334c71a36821d97d03797a7b28aa91943941fbc3807,-1,0,1,0.04666398,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
34ec0ba1c4122033f20d3334c71a36821d97d03797a7b28aa91943941fbc3807,-1,1,1,153.69316204,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
6c3c734ccf9c74b04af18799f4ff5dbf2ddcf0cee8bd5d9bab90fed7778973ad,-1,0,1,0.04666398,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
6c3c734ccf9c74b04af18799f4ff5dbf2ddcf0cee8bd5d9bab90fed7778973ad,-1,1,1,153.69316204,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
6f03092d46654a7e39e4eb6c6d0ed7d56cfb5cd6dd2867bf172c6421eb273d78,-1,1,1,153.69316204,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
6f03092d46654a7e39e4eb6c6d0ed7d56cfb5cd6dd2867bf172c6421eb273d78,-1,0,1,0.04666398,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
7ad2bef35b485f5079620596116978279d0be7a91a435dbcfa0576e3861435d1,-1,0,1,0.04666398,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
7ad2bef35b485f5079620596116978279d0be7a91a435dbcfa0576e3861435d1,-1,1,1,153.69316204,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
82dce59add735d2a554f03a749f1830d546be051106e3ff2ab93b29639b661cd,-1,0,1,0.04666398,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
82dce59add735d2a554f03a749f1830d546be051106e3ff2ab93b29639b661cd,-1,1,1,153.69316204,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
84ca62c724867cf0c5769ff0510f09e140b442cb3a8a29dc6bc1582505bbba17,-1,0,1,0.04666398,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
84ca62c724867cf0c5769ff0510f09e140b442cb3a8a29dc6bc1582505bbba17,-1,1,1,153.69316204,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
8f614f93a7e69b51ffba8f8331f4bfcc538d909a08f63a3ebb6df25af7fc1f51,-1,1,1,153.69316204,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
8f614f93a7e69b51ffba8f8331f4bfcc538d909a08f63a3ebb6df25af7fc1f51,-1,0,1,0.04666398,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
a4285a766d37d920e50127fa2b60fc62d7068f0eb9cb86492d68aadb384f4590,-1,1,1,153.69316204,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
a4285a766d37d920e50127fa2b60fc62d7068f0eb9cb86492d68aadb384f4590,-1,0,1,0.04666398,1633960058,Ticket,5158226de301436264799eed4e8d42dfc3f35da725c9ecb4587bc3a3b04a8cfe
