tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503249677f470e9e8eaf7b353caefe5ee986e12bc4956328a8d5c2809863e333,-1,1,1,7.81954942,1617212095,Ticket,edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a
503249677f470e9e8eaf7b353caefe5ee986e12bc4956328a8d5c2809863e333,-1,0,1,0.05311796,1617212095,Ticket,edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a
82efd4b3d1ee09d3aec36dfb689a5f6f985f47267f923989f86ae95917ec0422,-1,0,1,0.05311796,1617212095,Ticket,edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a
82efd4b3d1ee09d3aec36dfb689a5f6f985f47267f923989f86ae95917ec0422,-1,1,1,7.81954942,1617212095,Ticket,edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a
8d2ba727b9e9b5f47b33d03d3bff42234ba5413d49c028d54b7f05476b9332f4,-1,1,1,7.81954942,1617212095,Ticket,edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a
8d2ba727b9e9b5f47b33d03d3bff42234ba5413d49c028d54b7f05476b9332f4,-1,0,1,0.05311796,1617212095,Ticket,edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a
c25c1d90309cc5a649aa234349c9c0d42974a7fa6d0ef23c43695be854cf4f1e,-1,1,1,7.81954942,1617212095,Ticket,edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a
c25c1d90309cc5a649aa234349c9c0d42974a7fa6d0ef23c43695be854cf4f1e,-1,0,1,0.05311796,1617212095,Ticket,edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a
edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a,1,6,1,0.05311796,1617212048,Regular,c25c1d90309cc5a649aa234349c9c0d42974a7fa6d0ef23c43695be854cf4f1e
edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a,1,1,1,7.81954942,1617212048,Regular,503249677f470e9e8eaf7b353caefe5ee986e12bc4956328a8d5c2809863e333
edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a,1,0,1,0.05311796,1617212048,Regular,503249677f470e9e8eaf7b353caefe5ee986e12bc4956328a8d5c2809863e333
edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a,1,3,1,7.81954942,1617212048,Regular,8d2ba727b9e9b5f47b33d03d3bff42234ba5413d49c028d54b7f05476b9332f4
edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a,1,2,1,0.05311796,1617212048,Regular,8d2ba727b9e9b5f47b33d03d3bff42234ba5413d49c028d54b7f05476b9332f4
edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a,1,5,1,7.81954942,1617212048,Regular,82efd4b3d1ee09d3aec36dfb689a5f6f985f47267f923989f86ae95917ec0422
edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a,1,4,1,0.05311796,1617212048,Regular,82efd4b3d1ee09d3aec36dfb689a5f6f985f47267f923989f86ae95917ec0422
edf01a1595260f3cae80de62152b1fb3004898da2d21093d845b21a6e3b94c8a,1,7,1,7.81954942,1617212048,Regular,c25c1d90309cc5a649aa234349c9c0d42974a7fa6d0ef23c43695be854cf4f1e
