tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8736f79660a659d7d645dc30278102ea97a987671eaa509aba052ce0da91c4ab,-1,1,1,239.4218115,1561135870,Vote,7b4b12cdf9771c2adf03586744701785e0769c772f4f3a21adfcaaf52c71437d
a67d5745b1382b07a4689abf9bcdfc4b453abdbda9c0535860c4201d3a921125,-1,1,1,239.4218115,1558462814,Vote,6aac5fbffd96e0707ff9e4b86b07816c5f5e14a71db7b5c94d9085b52415a5aa
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,-1,18,1,241.08849578,1558399386,Regular,8395f2c3a115a3b89398be7121600afeae9ff79e84fe62f2561330100be12a7e
b852446bc669a4c5a1fdf814558492012b01896c9bbddf493663b5abcfbd9d83,-1,1,1,239.4218115,1558291066,Vote,e888468a17e7339a2f989d9470089e006ea734fa0961ec2f5965ae42ff19386b
d8b9513a739541a9dad89e5d4c34aad79e7992757c757c30f08046fab629b726,-1,1,1,239.4218115,1558207111,Vote,223104e099089ed4628b12d32641fa3eecdc29ac5f6881fb23a5ede51e629405
712b91e567a4a524ba3cc34d91d4039044c11544d5356e3f3d3cb447ead2fcb2,-1,1,1,239.4218115,1558203084,Vote,efa199eb8cc5ffb188f38423e0098a255012be016fe001e737eba2f29bafa960
4a4f142d68e01425dabd6c2f42cb4d202ed50f93a47832cce64df31c9983f43d,-1,1,1,239.4218115,1558184235,Vote,2b62b93aa5260d613925494848f419b2a9ab25885a9cd008178c9f9d4d4b885a
8395f2c3a115a3b89398be7121600afeae9ff79e84fe62f2561330100be12a7e,1,2,1,241.08849578,1558080800,Vote,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
e5efd8aed8d33262ccc05af48d6d6ef6dd67f6372637a00a8833721733b45dde,-1,1,1,239.4218115,1558019712,Vote,a38b80482d7747bb0e73f373b20952795a711e2a33fc7efab448228a5212fabf
7a1585de1f5f0ee4bc58513813d3db9fd491a0fcf095c8276070ee08e0ae373c,-1,1,1,239.4218115,1557787043,Vote,2db9aa80add41abdbf377a2a5013a10afdabb45911a3db3134a95fab33a1f197
d1ce42385e865c8e0e42a1aaa6464d6616377270405b6abc85e88da0ccd4640b,-1,3,1,241.08849578,1557505747,Regular,38d3fe5b0df4968472fc936e80040521ec9757a79328acb1fdb0e2163fb108cb
