tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,20,1,31.84996203,1607680222,Regular,eaafa77919eb71c40d4780aa01c2d22f56c9b83f1df036dc9381a70ce1609834
eaafa77919eb71c40d4780aa01c2d22f56c9b83f1df036dc9381a70ce1609834,1,3,1,31.84996203,1607632138,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,135,1,32.50439064,1607589059,Regular,af2fa14c776d346634d712943e28d6281e8f78e4ce56e1ab4dae0a8d928ea1ae
af2fa14c776d346634d712943e28d6281e8f78e4ce56e1ab4dae0a8d928ea1ae,1,3,1,32.50439064,1607552267,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,78,1,31.87824976,1606718163,Regular,4ad6dfd0e49ea2c3354b89e840e8c3be52a76206427f1b931890382f53c099fa
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,259,1,31.84996203,1606451165,Regular,114167b355828c778633df88808c51e9ce23081a7677f428f54a7c803945b2ee
114167b355828c778633df88808c51e9ce23081a7677f428f54a7c803945b2ee,1,3,1,31.84996203,1605735721,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,43,1,31.84996203,1605680118,Regular,667be2c01f7273590ee6cd786cf0936f22d805ac1c47a8238b0bf2965d15192e
667be2c01f7273590ee6cd786cf0936f22d805ac1c47a8238b0bf2965d15192e,1,3,1,31.84996203,1605624975,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,176,1,32.53267959,1605601353,Regular,dae9bf7c78c16b48235892cb57347037f0fd5d727df9f2c5ebe6d5120f48a7f7
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,66,1,31.87824976,1605523305,Regular,31f327c2657105f09a7c284c54825beec4bd5ffa4a6ff84c823c82ce3e9e0ac5
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,116,1,32.53267959,1605377299,Regular,6632e591ea9a78805ce35799c28beb594bee34493f3debfdf207f03821a4975e
6632e591ea9a78805ce35799c28beb594bee34493f3debfdf207f03821a4975e,1,3,1,32.53267959,1605327176,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
31f327c2657105f09a7c284c54825beec4bd5ffa4a6ff84c823c82ce3e9e0ac5,1,3,1,31.87824976,1605303768,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,127,1,32.53267959,1605278856,Regular,3bf96cd2cddab770a42500d3f64e4f8739284e095f57efd2b4e09610f1d59964
3bf96cd2cddab770a42500d3f64e4f8739284e095f57efd2b4e09610f1d59964,1,3,1,32.53267959,1605189009,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,421,1,31.87824976,1605159235,Regular,ea48ee190917cecf10b7c3a40c87e5216bd134ccd6649b0975f2694f64dc9fc5
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,102,1,31.87824976,1605005344,Regular,295e864c40170292ef02a3a997b34d2b93dff8a38490731342f408f4ca08635b
ea48ee190917cecf10b7c3a40c87e5216bd134ccd6649b0975f2694f64dc9fc5,1,3,1,31.87824976,1604972617,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
295e864c40170292ef02a3a997b34d2b93dff8a38490731342f408f4ca08635b,1,3,1,31.87824976,1604895870,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607,-1,111,1,31.87824976,1604706676,Regular,9c3a5fcef11740aa61b30fa239a55d67975343db7df13ed8363ca17fe875f43c
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,65,1,32.53267959,1604678569,Regular,7f6cb1560c29dd609b309c1787e853396b51f49ab18dc78b6d78e33c6fe1ad77
7f6cb1560c29dd609b309c1787e853396b51f49ab18dc78b6d78e33c6fe1ad77,1,3,1,32.53267959,1604622841,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,47,1,31.87824976,1604533690,Regular,bb794ec196bf2424c9347ec26af0ff81067261664ddaa96ee1b840859670c4ce
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,100,1,31.87824976,1604533690,Regular,bc89c5894096505721836a871e839d268474571353f81cc1e1d667322259f3d4
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,28,1,31.87824976,1604419129,Regular,0f6e192e23fedb199d9bb71c0f8af3321a8d4aad2e862cf5a8c4c180fafc3823
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,38,1,32.53267959,1604419129,Regular,fcf8e5bd91e6df6c0ba1fa61b0b3825486ba3f4bb6fbb411422d38dd68693335
4ad6dfd0e49ea2c3354b89e840e8c3be52a76206427f1b931890382f53c099fa,1,3,1,31.87824976,1604356347,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc,-1,33,1,32.53267959,1604325012,Regular,5a20a1e7e1ec137bd6eadc1c16ea0904516a10ef49e27935f23c2de1a322cf55
fcf8e5bd91e6df6c0ba1fa61b0b3825486ba3f4bb6fbb411422d38dd68693335,1,3,1,32.53267959,1604302713,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
0f6e192e23fedb199d9bb71c0f8af3321a8d4aad2e862cf5a8c4c180fafc3823,1,3,1,31.87824976,1604301069,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
5a20a1e7e1ec137bd6eadc1c16ea0904516a10ef49e27935f23c2de1a322cf55,1,3,1,32.53267959,1604283731,Vote,fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc
dae9bf7c78c16b48235892cb57347037f0fd5d727df9f2c5ebe6d5120f48a7f7,1,3,1,32.53267959,1604144764,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,246,1,31.87824976,1604104425,Regular,3de2705d58f930d623019d16884397a2e92932e9d6eb2df0300db3cf79c59194
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,219,1,32.53267959,1604104425,Regular,2ae00db5c79dcb0f36c37e827dbf8567a3b63167b409bc7b7350504d4a50ab87
9c3a5fcef11740aa61b30fa239a55d67975343db7df13ed8363ca17fe875f43c,1,3,1,31.87824976,1604095282,Vote,96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607
7c9190528ca708ff65154c597c72f00ddf18cb1a22036e0d61c527153cb88548,-1,6,1,32.53267959,1604057561,Regular,e79ace2adadffa709f6c31a7bd21c79e68ff6641155ffd9cdbc519b9c4554906
2ae00db5c79dcb0f36c37e827dbf8567a3b63167b409bc7b7350504d4a50ab87,1,3,1,32.53267959,1604041320,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
3de2705d58f930d623019d16884397a2e92932e9d6eb2df0300db3cf79c59194,1,3,1,31.87824976,1604023077,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
e79ace2adadffa709f6c31a7bd21c79e68ff6641155ffd9cdbc519b9c4554906,1,3,1,32.53267959,1604011084,Vote,7c9190528ca708ff65154c597c72f00ddf18cb1a22036e0d61c527153cb88548
ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa,-1,50,1,31.87824976,1603890669,Regular,b9b81c8f7f28f0e595a49422aff1acf990aeb4b9b21ced11d4b0d24360d3412b
bb794ec196bf2424c9347ec26af0ff81067261664ddaa96ee1b840859670c4ce,1,3,1,31.87824976,1603838114,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
b9b81c8f7f28f0e595a49422aff1acf990aeb4b9b21ced11d4b0d24360d3412b,1,3,1,31.87824976,1603831727,Vote,ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa
bc89c5894096505721836a871e839d268474571353f81cc1e1d667322259f3d4,1,3,1,31.87824976,1603797899,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4,-1,31,1,31.87824976,1603754015,Regular,7e753151ef19472a66ec647d48a22e446c53046aea6f8e29f817e27e2475538b
6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4,-1,53,1,31.87824976,1603754015,Regular,a054eb4e2d55bc329ad46622be4202e694e80b52ebd82801733d65737be001c8
80b20082fb85d21165d48ded6087cc66d3066a2424eefcdd95d7c89a72405619,-1,28,1,32.53267959,1603728354,Regular,fe19e7a6c806ba34cd370e06882b626130463015bdf5142c1ef50aed56f4dddf
a054eb4e2d55bc329ad46622be4202e694e80b52ebd82801733d65737be001c8,1,3,1,31.87824976,1603706531,Vote,6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4
7e753151ef19472a66ec647d48a22e446c53046aea6f8e29f817e27e2475538b,1,3,1,31.87824976,1603699649,Vote,6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4
fe19e7a6c806ba34cd370e06882b626130463015bdf5142c1ef50aed56f4dddf,1,3,1,32.53267959,1603694361,Vote,80b20082fb85d21165d48ded6087cc66d3066a2424eefcdd95d7c89a72405619
