tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa8abd49471dfbcbe0ab45a4090dd959eb69db55244e96bf503e76a48ac14e8,-1,0,1,103.49017582,1537354364,Ticket,104dbdbd75fb78958239d241799ea72a4b6a7a7a89691ee85fc38bcfe82eedd3
2c83c733596fa0d3b79d80207fc4302a222122fc1c5ddbf08e7b6a92ce87f835,-1,0,1,103.49017582,1537354364,Ticket,104dbdbd75fb78958239d241799ea72a4b6a7a7a89691ee85fc38bcfe82eedd3
5a916fe08ca23345c287e5a63c3c70e2b9bda6caee7919509c4602d69e5d68ee,-1,0,1,103.49017582,1537354364,Ticket,104dbdbd75fb78958239d241799ea72a4b6a7a7a89691ee85fc38bcfe82eedd3
5ff6a8e7a6cfaf91536f9c0cd0bd9de3b6ce7d77b53d94000a55a171cf97da72,-1,0,1,103.49017582,1537354364,Ticket,104dbdbd75fb78958239d241799ea72a4b6a7a7a89691ee85fc38bcfe82eedd3
88632e7ccf5b1be93ba852754f80b6bf166c33f88f8faf8cb19b03a974134234,-1,0,1,103.49017582,1537354364,Ticket,104dbdbd75fb78958239d241799ea72a4b6a7a7a89691ee85fc38bcfe82eedd3
9514438ff1de9279ad311b6fbf0403aaf00287601ceb60cc0c17733f9c806249,-1,0,1,103.49017582,1537354364,Ticket,104dbdbd75fb78958239d241799ea72a4b6a7a7a89691ee85fc38bcfe82eedd3
104dbdbd75fb78958239d241799ea72a4b6a7a7a89691ee85fc38bcfe82eedd3,1,4,1,103.49017582,1537354314,Regular,2c83c733596fa0d3b79d80207fc4302a222122fc1c5ddbf08e7b6a92ce87f835
104dbdbd75fb78958239d241799ea72a4b6a7a7a89691ee85fc38bcfe82eedd3,1,1,1,103.49017582,1537354314,Regular,5ff6a8e7a6cfaf91536f9c0cd0bd9de3b6ce7d77b53d94000a55a171cf97da72
104dbdbd75fb78958239d241799ea72a4b6a7a7a89691ee85fc38bcfe82eedd3,1,5,1,103.49017582,1537354314,Regular,5a916fe08ca23345c287e5a63c3c70e2b9bda6caee7919509c4602d69e5d68ee
104dbdbd75fb78958239d241799ea72a4b6a7a7a89691ee85fc38bcfe82eedd3,1,2,1,103.49017582,1537354314,Regular,88632e7ccf5b1be93ba852754f80b6bf166c33f88f8faf8cb19b03a974134234
104dbdbd75fb78958239d241799ea72a4b6a7a7a89691ee85fc38bcfe82eedd3,1,0,1,103.49017582,1537354314,Regular,0fa8abd49471dfbcbe0ab45a4090dd959eb69db55244e96bf503e76a48ac14e8
104dbdbd75fb78958239d241799ea72a4b6a7a7a89691ee85fc38bcfe82eedd3,1,3,1,103.49017582,1537354314,Regular,9514438ff1de9279ad311b6fbf0403aaf00287601ceb60cc0c17733f9c806249
