tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055dffca783b467cfd683192a9465e04032ba0e86dee75122b89b65162c0b0fe,-1,0,1,0.12200243,1557699274,Ticket,eefd0ec6db3d9d4a943037810ad7dae4c544bd5ae2c428d0e05dae034741b5ae
055dffca783b467cfd683192a9465e04032ba0e86dee75122b89b65162c0b0fe,-1,1,1,114.10429075,1557699274,Ticket,eefd0ec6db3d9d4a943037810ad7dae4c544bd5ae2c428d0e05dae034741b5ae
de1df5ec82215263e149e658cf1b4c6ac61ce5973de301d681b229178ed5b61a,-1,0,1,0.12200243,1557699274,Ticket,eefd0ec6db3d9d4a943037810ad7dae4c544bd5ae2c428d0e05dae034741b5ae
de1df5ec82215263e149e658cf1b4c6ac61ce5973de301d681b229178ed5b61a,-1,1,1,114.10429075,1557699274,Ticket,eefd0ec6db3d9d4a943037810ad7dae4c544bd5ae2c428d0e05dae034741b5ae
fdfd8281e022317b115d491842247cc3a399072144fdda64109bb86c5d7bcb8e,-1,1,1,114.10429075,1557699274,Ticket,eefd0ec6db3d9d4a943037810ad7dae4c544bd5ae2c428d0e05dae034741b5ae
fdfd8281e022317b115d491842247cc3a399072144fdda64109bb86c5d7bcb8e,-1,0,1,0.12200243,1557699274,Ticket,eefd0ec6db3d9d4a943037810ad7dae4c544bd5ae2c428d0e05dae034741b5ae
eefd0ec6db3d9d4a943037810ad7dae4c544bd5ae2c428d0e05dae034741b5ae,1,1,1,114.10429075,1557699234,Regular,de1df5ec82215263e149e658cf1b4c6ac61ce5973de301d681b229178ed5b61a
eefd0ec6db3d9d4a943037810ad7dae4c544bd5ae2c428d0e05dae034741b5ae,1,4,1,0.12200243,1557699234,Regular,fdfd8281e022317b115d491842247cc3a399072144fdda64109bb86c5d7bcb8e
eefd0ec6db3d9d4a943037810ad7dae4c544bd5ae2c428d0e05dae034741b5ae,1,5,1,114.10429075,1557699234,Regular,fdfd8281e022317b115d491842247cc3a399072144fdda64109bb86c5d7bcb8e
eefd0ec6db3d9d4a943037810ad7dae4c544bd5ae2c428d0e05dae034741b5ae,1,2,1,0.12200243,1557699234,Regular,055dffca783b467cfd683192a9465e04032ba0e86dee75122b89b65162c0b0fe
eefd0ec6db3d9d4a943037810ad7dae4c544bd5ae2c428d0e05dae034741b5ae,1,3,1,114.10429075,1557699234,Regular,055dffca783b467cfd683192a9465e04032ba0e86dee75122b89b65162c0b0fe
eefd0ec6db3d9d4a943037810ad7dae4c544bd5ae2c428d0e05dae034741b5ae,1,0,1,0.12200243,1557699234,Regular,de1df5ec82215263e149e658cf1b4c6ac61ce5973de301d681b229178ed5b61a
