tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f93c22b792cd851311fb9cd7510b0605aaaab1989ce307493f61e7862397ffc1,-1,6,1,13.6864299,1621128641,Regular,84913898884ada4a6350394e023660ecd1877337a89897c25b736ed36a4ef66d
84913898884ada4a6350394e023660ecd1877337a89897c25b736ed36a4ef66d,1,3,1,13.6864299,1618423739,Vote,f93c22b792cd851311fb9cd7510b0605aaaab1989ce307493f61e7862397ffc1
85660ebf9fe809ef5874cbe2424e1e0cd9ecf25fe8dd81406ee2ea8a3ecc982f,-1,4,1,13.6864299,1618314818,Regular,c6f1612d8b2c3878f2417bb5546ef69846f07adca2cf86be1296726dfffd0baa
bcb47602ae0ff74f121c2d9886a0182e9b0290d9205fcca11cad8ca4e16f2db6,-1,4,1,13.6864299,1618296471,Regular,14c05e0750de233904eb7e74ebcd794eb3e7418f43429fb5e04722d296fa0af9
c6f1612d8b2c3878f2417bb5546ef69846f07adca2cf86be1296726dfffd0baa,1,3,1,13.6864299,1618267681,Vote,85660ebf9fe809ef5874cbe2424e1e0cd9ecf25fe8dd81406ee2ea8a3ecc982f
14c05e0750de233904eb7e74ebcd794eb3e7418f43429fb5e04722d296fa0af9,1,3,1,13.6864299,1618233748,Vote,bcb47602ae0ff74f121c2d9886a0182e9b0290d9205fcca11cad8ca4e16f2db6
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,62,1,13.6864299,1618199373,Regular,6b6e25b0baa91997de017c58b47abef43cb51105ce1c83d8fa90ac12a50b6e47
6b6e25b0baa91997de017c58b47abef43cb51105ce1c83d8fa90ac12a50b6e47,1,3,1,13.6864299,1618141862,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,113,1,13.6864299,1618057688,Regular,9c3891ef6ac8bb174c52554e4cf3b758d6e4c88cad19aba490e78f94cf8ce965
9c3891ef6ac8bb174c52554e4cf3b758d6e4c88cad19aba490e78f94cf8ce965,1,3,1,13.6864299,1618000445,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
a0cc5dc2868ab10cb7d2ee35bb32fe312b8f72a20a259742abf6c2764e545991,-1,2,1,13.71056455,1617884644,Regular,d310910987d26827cb7b2f6e5ce841d11c741d82d50d888e9c187b216a5fb4fe
d310910987d26827cb7b2f6e5ce841d11c741d82d50d888e9c187b216a5fb4fe,1,3,1,13.71056455,1617786923,Vote,a0cc5dc2868ab10cb7d2ee35bb32fe312b8f72a20a259742abf6c2764e545991
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,251,1,13.71056455,1617684720,Regular,777688b24e45f4f808f66c7d12c65613e79380c2553537d40576aa9547c28e80
777688b24e45f4f808f66c7d12c65613e79380c2553537d40576aa9547c28e80,1,3,1,13.71056455,1617620440,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,166,1,13.71056455,1617551185,Regular,486a74454342cd3822d12970ff11fca419f2fba054ffcf77f893414ab2afa757
486a74454342cd3822d12970ff11fca419f2fba054ffcf77f893414ab2afa757,1,3,1,13.71056455,1617480074,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
