tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e7873154ab4a43bed000b86504b7df93426399a0463544e462b479e951060f,-1,0,1,0.03159888,1663069462,Ticket,899a89349cae9942dd1b7b78820dc3ab67ce0e8c4ae149a1a72e87f25edc74a0
18e7873154ab4a43bed000b86504b7df93426399a0463544e462b479e951060f,-1,1,1,23.69449472,1663069462,Ticket,899a89349cae9942dd1b7b78820dc3ab67ce0e8c4ae149a1a72e87f25edc74a0
1b323ceaf6b652be6473e8074bdffc881b4bcef3bf4ed124a6a4281c17ebae70,-1,1,1,23.69449472,1663069462,Ticket,899a89349cae9942dd1b7b78820dc3ab67ce0e8c4ae149a1a72e87f25edc74a0
1b323ceaf6b652be6473e8074bdffc881b4bcef3bf4ed124a6a4281c17ebae70,-1,0,1,0.03159888,1663069462,Ticket,899a89349cae9942dd1b7b78820dc3ab67ce0e8c4ae149a1a72e87f25edc74a0
3dcbccbef092179a00b7ac672aa4c96007dd044ef36081ad16a095846bf19786,-1,1,1,23.69449472,1663069462,Ticket,899a89349cae9942dd1b7b78820dc3ab67ce0e8c4ae149a1a72e87f25edc74a0
3dcbccbef092179a00b7ac672aa4c96007dd044ef36081ad16a095846bf19786,-1,0,1,0.03159888,1663069462,Ticket,899a89349cae9942dd1b7b78820dc3ab67ce0e8c4ae149a1a72e87f25edc74a0
41d4f8c9e1a39b3d889eac40af9552aa36de8950cc60d89cdcdbbba1765e80e2,-1,0,1,0.03159888,1663069462,Ticket,899a89349cae9942dd1b7b78820dc3ab67ce0e8c4ae149a1a72e87f25edc74a0
41d4f8c9e1a39b3d889eac40af9552aa36de8950cc60d89cdcdbbba1765e80e2,-1,1,1,23.69449472,1663069462,Ticket,899a89349cae9942dd1b7b78820dc3ab67ce0e8c4ae149a1a72e87f25edc74a0
51f25520b7b6fec4edb13e4676ef5a0935e77d1711bd64f57c52b3e819ca0a54,-1,1,1,23.69449472,1663069462,Ticket,899a89349cae9942dd1b7b78820dc3ab67ce0e8c4ae149a1a72e87f25edc74a0
51f25520b7b6fec4edb13e4676ef5a0935e77d1711bd64f57c52b3e819ca0a54,-1,0,1,0.03159888,1663069462,Ticket,899a89349cae9942dd1b7b78820dc3ab67ce0e8c4ae149a1a72e87f25edc74a0
6648eb33a205b839ebf13bd72cb0c58977c6ba1d9d0d79b0d23c1287a3ab1155,-1,0,1,0.03159888,1663069462,Ticket,899a89349cae9942dd1b7b78820dc3ab67ce0e8c4ae149a1a72e87f25edc74a0
6648eb33a205b839ebf13bd72cb0c58977c6ba1d9d0d79b0d23c1287a3ab1155,-1,1,1,23.69449472,1663069462,Ticket,899a89349cae9942dd1b7b78820dc3ab67ce0e8c4ae149a1a72e87f25edc74a0
718942dd8b99fea50bc234b30f9d529c5dbfa2b6fcc7b03a42b2852ca6b0fdd1,-1,1,1,23.69449472,1663069462,Ticket,899a89349cae9942dd1b7b78820dc3ab67ce0e8c4ae149a1a72e87f25edc74a0
