tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d17518d417d6e0ff1c503a0573cdc53d5496462d62ac1d90cabbf483e2a07f,-1,0,1,2.000298,1713807925,Ticket,99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501
491c41e9624aa2c64dc06d29b44bd0ce0509c1008b52b763fd67aa5d50bb6651,-1,0,1,2.000298,1713807925,Ticket,99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501
6027a70ee4c5110aff8a362be6770ce4432a119022bdeaf5a7a6da56d6b48239,-1,0,1,2.000298,1713807925,Ticket,99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501
8f8e483ff54045b85320f67df546ec16b4258a055481dab03881692f2dfa5abb,-1,0,1,2.000298,1713807925,Ticket,99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501
938f67cade87bb82b0010a9a417d10a413cf89086c5ff5be7fca45eaced4ae03,-1,0,1,2.000298,1713807925,Ticket,99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501
f013f72231a95d66da0207c29e2cd7325be8340f2cea5069654bd1d558bc99c5,-1,0,1,2.000298,1713807925,Ticket,99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501
99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501,1,4,1,2.000298,1713807908,Regular,491c41e9624aa2c64dc06d29b44bd0ce0509c1008b52b763fd67aa5d50bb6651
99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501,1,0,1,2.000298,1713807908,Regular,6027a70ee4c5110aff8a362be6770ce4432a119022bdeaf5a7a6da56d6b48239
99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501,1,2,1,2.000298,1713807908,Regular,938f67cade87bb82b0010a9a417d10a413cf89086c5ff5be7fca45eaced4ae03
99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501,1,1,1,2.000298,1713807908,Regular,0000000000000000000000000000000000000000000000000000000000000000
99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501,1,5,1,2.000298,1713807908,Regular,f013f72231a95d66da0207c29e2cd7325be8340f2cea5069654bd1d558bc99c5
99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501,1,3,1,2.000298,1713807908,Regular,0000000000000000000000000000000000000000000000000000000000000000
99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501,1,7,1,2.000298,1713807908,Regular,0000000000000000000000000000000000000000000000000000000000000000
99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501,1,9,1,2.000298,1713807908,Regular,0000000000000000000000000000000000000000000000000000000000000000
99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501,1,6,1,2.000298,1713807908,Regular,21d17518d417d6e0ff1c503a0573cdc53d5496462d62ac1d90cabbf483e2a07f
99c8a69fd99ae3452a9af4da7a2b5532d41d558b4b3c387845bab1d3968c1501,1,8,1,2.000298,1713807908,Regular,8f8e483ff54045b85320f67df546ec16b4258a055481dab03881692f2dfa5abb
