tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006ab59ea7820765e6e9346a720e2be4d08d910523c54ec9b62894d2ff6da297,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
006ab59ea7820765e6e9346a720e2be4d08d910523c54ec9b62894d2ff6da297,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
157a79ec28cf332625940b9b7c91ab457ce412e06e95d9e287f43501d0cff2c6,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
157a79ec28cf332625940b9b7c91ab457ce412e06e95d9e287f43501d0cff2c6,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
19395a43618838d46548561725cbc468b981673dd0afef061ec3ba857e7013e9,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
19395a43618838d46548561725cbc468b981673dd0afef061ec3ba857e7013e9,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
1a6004cb190be37c9ca50ee0e87773b5ebb9d12a78a7c01796d8a0b9ec0ac693,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
1a6004cb190be37c9ca50ee0e87773b5ebb9d12a78a7c01796d8a0b9ec0ac693,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
2474eba165a0014546852b925e3ce66211bbe92d54dd7343cf5b1bda6dc26fb3,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
2474eba165a0014546852b925e3ce66211bbe92d54dd7343cf5b1bda6dc26fb3,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
2c1b1010fc0d2931d1628eb17f3d11747fb81fe8649716609dd3bfeb7edc550e,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
2c1b1010fc0d2931d1628eb17f3d11747fb81fe8649716609dd3bfeb7edc550e,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
3f0e66207cd4f690c548dd906d6fd45c46d9eb6540eda85ac3e24e8b620ea3d4,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
3f0e66207cd4f690c548dd906d6fd45c46d9eb6540eda85ac3e24e8b620ea3d4,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
45a206980a227fe079f4e711836ce766fcb44af2441cbebe53978148faddb983,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
45a206980a227fe079f4e711836ce766fcb44af2441cbebe53978148faddb983,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
5179cd4469850ad80362327860581cd4a2379265ed2cb18676cc9e028c98e32e,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
5179cd4469850ad80362327860581cd4a2379265ed2cb18676cc9e028c98e32e,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
5470694b881c82d7dd7e6f7504a7fc95c28b64ff9c0b3ca7f27d98921da383cb,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
5470694b881c82d7dd7e6f7504a7fc95c28b64ff9c0b3ca7f27d98921da383cb,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
5fcf38fdb04354f0efe0a7b880c9100b35d770435168607c45471d5bbe98d282,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
5fcf38fdb04354f0efe0a7b880c9100b35d770435168607c45471d5bbe98d282,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
6d9c53e6448ff5f87a6f446285e19e6e3ca7670130bbbf76e8a5139c675cf8fc,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
6d9c53e6448ff5f87a6f446285e19e6e3ca7670130bbbf76e8a5139c675cf8fc,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
76a77f399784c423e8821f9653c2531436a34f38a125aaac62e2cac3c670b468,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
76a77f399784c423e8821f9653c2531436a34f38a125aaac62e2cac3c670b468,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
8712f7cf8b756c784653ac7b6c5e2ce9d2158524c1e88050cceabfb741a8b3cc,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
8712f7cf8b756c784653ac7b6c5e2ce9d2158524c1e88050cceabfb741a8b3cc,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
dc2598214e6240730b2c92ef4c64337be18f8293124c04a8c3d94ede28e372aa,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
dc2598214e6240730b2c92ef4c64337be18f8293124c04a8c3d94ede28e372aa,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
e2a24a4fb34f1f948222eb092c9dd45b18e9c50fd1fd913159a448313dec12ea,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
e2a24a4fb34f1f948222eb092c9dd45b18e9c50fd1fd913159a448313dec12ea,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
eb9c8542091c60a82736c24c48c36c7c51366b7606225180bf9ac733a7c55977,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
eb9c8542091c60a82736c24c48c36c7c51366b7606225180bf9ac733a7c55977,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
f097e6247bde33d007e93a15ed7dfac47b9bf81118d3f88d245749b6f7de79d2,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
f097e6247bde33d007e93a15ed7dfac47b9bf81118d3f88d245749b6f7de79d2,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
f8a6d482e475068838e2f8d8c8d46b700dbb650fb7117c8e98d4fc368056abf6,-1,0,1,0.04659232,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
f8a6d482e475068838e2f8d8c8d46b700dbb650fb7117c8e98d4fc368056abf6,-1,1,1,111.34004114,1634555657,Ticket,76607f52cd7279e11921c9ad4f972b982d163235cc9c7807da275b1a19a6ebcd
