tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4af40b760b36d366a3cf92f21bf9f9147a6baa23385fb6ad7988415e79e46584,-1,0,1,4.55739048,1715800548,Ticket,797e1b6a82adcc661347326d3704226a9390d1414d73dbe04818fb2ccc94dfe9
4ef22c6cd088ece09f78b2a065af52d4b4c7ea963e48b977305ec96c94c89298,-1,0,1,4.55739048,1715800548,Ticket,797e1b6a82adcc661347326d3704226a9390d1414d73dbe04818fb2ccc94dfe9
5abf131aa57fbf363cdb773eaefb48f22b07ad233644c3057e9e936887931670,-1,0,1,4.55739048,1715800548,Ticket,797e1b6a82adcc661347326d3704226a9390d1414d73dbe04818fb2ccc94dfe9
f7d0a38e61a92ad4ce8f2f2f8e65992ed06313502daa1e02f4b31d48ba8b145d,-1,0,1,4.55739048,1715800548,Ticket,797e1b6a82adcc661347326d3704226a9390d1414d73dbe04818fb2ccc94dfe9
02935aee13f8d766429b0ce19df1302576d389069a5a39f9077cd33e449dab29,-1,0,1,4.55739048,1715800501,Ticket,797e1b6a82adcc661347326d3704226a9390d1414d73dbe04818fb2ccc94dfe9
2276e021b20e6b9b356e4ce2bc8a5ab0c17dadafb9a06c88a19276ccc718cc64,-1,0,1,4.55739048,1715800501,Ticket,797e1b6a82adcc661347326d3704226a9390d1414d73dbe04818fb2ccc94dfe9
2712f804bd53d6b140dd0d33748628c3078de48adab773fee361d7ae58e6e41d,-1,0,1,4.55739048,1715800501,Ticket,797e1b6a82adcc661347326d3704226a9390d1414d73dbe04818fb2ccc94dfe9
d35dd7393a73f98d37e358d3d9e1ce9883b5331a3c41338c89cec692234e906e,-1,0,1,4.55739048,1715800501,Ticket,797e1b6a82adcc661347326d3704226a9390d1414d73dbe04818fb2ccc94dfe9
00ced5c86d6fa8141cdda3d0c4b8b6154319c54b508a422b80a246c418b2bb4c,-1,0,1,4.55739048,1715800392,Ticket,797e1b6a82adcc661347326d3704226a9390d1414d73dbe04818fb2ccc94dfe9
042730aed46dfeb0f5195a044b4e1d77a28e5ae895087bf98325dae7da5d10a4,-1,0,1,4.55739048,1715800392,Ticket,797e1b6a82adcc661347326d3704226a9390d1414d73dbe04818fb2ccc94dfe9
