tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f23f6253069a6156d62d798ba8d78fec557cba9d95308daa3202df0d906f58,-1,0,1,283.50835015,1560581855,Regular,6f35b0f28d752acffd24c18ceb24dad24477ee64b912dee2779c94ba5c199560
6f35b0f28d752acffd24c18ceb24dad24477ee64b912dee2779c94ba5c199560,1,0,1,283.50835015,1560565373,Revocation,35f23f6253069a6156d62d798ba8d78fec557cba9d95308daa3202df0d906f58
1b3da7957a4812d5f91c7be5fc587fb32e33273341bc37fb96450795ee504d36,-1,0,1,285.17525443,1557430516,Regular,ce2327d705ffc1df072438bdf2e6976b3e2a99e28714eb61d55e0f66848a0701
ce2327d705ffc1df072438bdf2e6976b3e2a99e28714eb61d55e0f66848a0701,1,2,1,285.17525443,1557399325,Vote,1b3da7957a4812d5f91c7be5fc587fb32e33273341bc37fb96450795ee504d36
7ae9a4649e73385ea4398152cb09a1ed974af7908d41392b3a331676d1394b73,-1,0,1,285.17525443,1556759859,Regular,00f02127b8eb6d4754cb7cfb956327c1e1589a7e62e9612e368e9cb4549cfe62
00f02127b8eb6d4754cb7cfb956327c1e1589a7e62e9612e368e9cb4549cfe62,1,2,1,285.17525443,1556728027,Vote,7ae9a4649e73385ea4398152cb09a1ed974af7908d41392b3a331676d1394b73
e65e51c66b100d08e6797abed668ed2ab146c47cabfceb152c08317cb91fbe44,-1,25,1,285.22830499,1555932370,Regular,c8ffd520c5056d67c8a7823fbe0e1d7d444e6c9bb878c8cf223f44f41c9043c9
c8ffd520c5056d67c8a7823fbe0e1d7d444e6c9bb878c8cf223f44f41c9043c9,1,2,1,285.22830499,1555850354,Vote,e65e51c66b100d08e6797abed668ed2ab146c47cabfceb152c08317cb91fbe44
d67967451f8f4ba48c10b49aab09675cc9a79f694135bd7651852f808120252e,-1,1,1,285.22830499,1554840204,Regular,23e9495c6d9f7e15f3049f16b8211a042dfb960a7e22b5e48293efa140d9d3ce
23e9495c6d9f7e15f3049f16b8211a042dfb960a7e22b5e48293efa140d9d3ce,1,2,1,285.22830499,1554802299,Vote,d67967451f8f4ba48c10b49aab09675cc9a79f694135bd7651852f808120252e
c2183e89372fa8936d032054b9e2618631001eb1faa74db3f873ad5cb330889e,-1,3,1,285.22830499,1554688549,Regular,2741032dd59eeb33f97b32835fc98946f9871895eddf80bb3123c0960bb7e482
2741032dd59eeb33f97b32835fc98946f9871895eddf80bb3123c0960bb7e482,1,2,1,285.22830499,1554650850,Vote,c2183e89372fa8936d032054b9e2618631001eb1faa74db3f873ad5cb330889e
27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367,-1,12,1,68.59246167,1554338726,Regular,43ae4f6bca639f90b82fceaa3437af63a979674c78737b20d3faaddaf03c39a0
43ae4f6bca639f90b82fceaa3437af63a979674c78737b20d3faaddaf03c39a0,1,20,1,68.59246167,1554318028,Regular,27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367
