tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dd2fc49106e7505dbd5af3070cecb3b13232b4c12d7138118e44c82d739c084,-1,1,1,208.66688125,1559975322,Regular,205da159fd180eefef6b98b4f22176dd65af60f63cf245e8560056084e22764d
205da159fd180eefef6b98b4f22176dd65af60f63cf245e8560056084e22764d,1,0,1,208.66688125,1559936939,Revocation,9dd2fc49106e7505dbd5af3070cecb3b13232b4c12d7138118e44c82d739c084
fa02fccd954001294c32331b6f447451e8fc5097d76eecbc6fe1a98f9963ea4a,-1,1,1,208.66710125,1558747508,Vote,e597df9db533bbfee429ef4c3ef43e901904a0fd132872a263fc91632899af48
ff1e718fa8c7f6ca351feaa1c5cbc91346d96d1791a8ff2853c256ee134f3c55,-1,1,1,208.66710125,1558207111,Vote,c87c815e638392c483375d68d8d70b48ba242a0d4c88024591050aaa794dab2b
2a081152cf9e7d673d06c848f1ed7988798a1f765aecf0bedfd3a756ec8dcef6,-1,1,1,208.66710125,1557062958,Vote,a01e09eeae8d90d3a9d2a46a156f336d68f28a284019944d0de1581cbc1f3cbe
4ced58241fb4bc8b3e9da71f34c8112f52b70d05695429d42c225f10c4f2ddfc,-1,1,1,208.66710125,1556180912,Vote,d31c13be6b13ae4e3c9394c42fd6585c37f9412ef432293549d58d45967d0f4f
dedfab49ecf00b08aca14199eae0e6d03d92ec6bfac9829f854074ba5766917d,-1,1,1,208.66710125,1555936979,Vote,f59eda596db766d88c5f5bf048cccae6de75ddf5187f1d7c496c3ccb361c5c3a
eb69d3415168d2100140a0949a65122e45e383cf36ff11016a59ed5d3f34e9f6,-1,9,1,210.38683609,1555898187,Regular,c5709f2736e554427b1388711be31f35864c958fc30bad9a5e47c59bea8c871b
63a5ad9e695d51283345dc983282e8502aaf73b0204ca385d182180b9439d411,-1,1,1,208.66710125,1555546698,Vote,5c89a4db12ba1c401fed5874beb60356a084c6efc529f9b227fbc3a4e4324108
d6dabe6f0b4cbb80a94e81de2853e19bb30c5ead3ccb3d51c784c473b5f7069c,-1,1,1,208.66710125,1555250935,Vote,fb6f7977d0cd0321134f763431f21b01c2f5d6d1f59639b388868bdddfe2127d
c5709f2736e554427b1388711be31f35864c958fc30bad9a5e47c59bea8c871b,1,2,1,210.38683609,1555199388,Vote,eb69d3415168d2100140a0949a65122e45e383cf36ff11016a59ed5d3f34e9f6
