tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea9019fd3801306cec4ccb95d58e873f0095dfc52c7f014b2463dbb4705b478c,-1,1,1,19.03554635,1675376990,Regular,e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a
ea9019fd3801306cec4ccb95d58e873f0095dfc52c7f014b2463dbb4705b478c,-1,3,1,19.03554635,1675376990,Regular,e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a
ea9019fd3801306cec4ccb95d58e873f0095dfc52c7f014b2463dbb4705b478c,-1,2,1,0.02698616,1675376990,Regular,e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a
ea9019fd3801306cec4ccb95d58e873f0095dfc52c7f014b2463dbb4705b478c,-1,0,1,0.02698616,1675376990,Regular,e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a
79d3bb22566d43bbddd1e080b9844910a4c0c7c1c0862a1df3d9c82fdb550286,-1,0,1,0.02698616,1675375288,Ticket,e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a
79d3bb22566d43bbddd1e080b9844910a4c0c7c1c0862a1df3d9c82fdb550286,-1,1,1,19.03554635,1675375288,Ticket,e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a
d01d13289b4ae78ef3149d908bd9fa3eadd2bce0ac8882258676d6b2cf912a1d,-1,0,1,0.02698616,1675375288,Ticket,e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a
d01d13289b4ae78ef3149d908bd9fa3eadd2bce0ac8882258676d6b2cf912a1d,-1,1,1,19.03554635,1675375288,Ticket,e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a
e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a,1,7,1,19.03554635,1675375186,Regular,ea9019fd3801306cec4ccb95d58e873f0095dfc52c7f014b2463dbb4705b478c
e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a,1,0,1,0.02698616,1675375186,Regular,79d3bb22566d43bbddd1e080b9844910a4c0c7c1c0862a1df3d9c82fdb550286
e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a,1,1,1,19.03554635,1675375186,Regular,79d3bb22566d43bbddd1e080b9844910a4c0c7c1c0862a1df3d9c82fdb550286
e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a,1,2,1,0.02698616,1675375186,Regular,d01d13289b4ae78ef3149d908bd9fa3eadd2bce0ac8882258676d6b2cf912a1d
e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a,1,3,1,19.03554635,1675375186,Regular,d01d13289b4ae78ef3149d908bd9fa3eadd2bce0ac8882258676d6b2cf912a1d
e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a,1,4,1,0.02698616,1675375186,Regular,ea9019fd3801306cec4ccb95d58e873f0095dfc52c7f014b2463dbb4705b478c
e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a,1,5,1,19.03554635,1675375186,Regular,ea9019fd3801306cec4ccb95d58e873f0095dfc52c7f014b2463dbb4705b478c
e4dfe62f5e43611494e52005f896fdb12c6ab162487817198f2e96d15aa3908a,1,6,1,0.02698616,1675375186,Regular,ea9019fd3801306cec4ccb95d58e873f0095dfc52c7f014b2463dbb4705b478c
