tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044a3bac521545b7cd6d4c38220e65a31eaacd898920ee05d9ef168a1f17cd38,-1,0,1,0.0795577,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
044a3bac521545b7cd6d4c38220e65a31eaacd898920ee05d9ef168a1f17cd38,-1,1,1,1.92101608,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
076109e0e9ffa5460ed04c4916926767ae0be9079d095c511400a1553fa2f6dc,-1,1,1,1.92101608,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
076109e0e9ffa5460ed04c4916926767ae0be9079d095c511400a1553fa2f6dc,-1,0,1,0.0795577,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
1ce4ebba99187080e6e1d22f165e8d448cc781c7d9c5fde09d34f1f06bfcfc67,-1,0,1,0.0795577,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
1ce4ebba99187080e6e1d22f165e8d448cc781c7d9c5fde09d34f1f06bfcfc67,-1,1,1,1.92101608,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
246a8a7b6577ea34980562eba3b9fac58c2e2dd5852016fbc73e9c545922e2ea,-1,0,1,0.0795577,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
246a8a7b6577ea34980562eba3b9fac58c2e2dd5852016fbc73e9c545922e2ea,-1,1,1,1.92101608,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
3aa5cb0a17066086aa1857c6ce83bbb7f4aaffd8dd4577914e4d1de0cb799989,-1,0,1,0.0795577,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
3aa5cb0a17066086aa1857c6ce83bbb7f4aaffd8dd4577914e4d1de0cb799989,-1,1,1,1.92101608,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
