tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057592bd00426ccc382a0a129ceb3698888c07ed7c61c56306acd1428bab0f7a,-1,88,1,72.2106437,1622563776,Regular,5975ac28b278e3272a0ec5f4a328818451a976e9d7aa6eed0a9c0ae77f5d9be7
5975ac28b278e3272a0ec5f4a328818451a976e9d7aa6eed0a9c0ae77f5d9be7,1,3,1,72.2106437,1622529571,Vote,057592bd00426ccc382a0a129ceb3698888c07ed7c61c56306acd1428bab0f7a
e681c6fe0e128aebec0dccd30fd85a8dd3fccbb3202ad28f224f7eed6ad8b52a,-1,7,1,72.23411506,1621201013,Regular,546b848264570113b86675839761e411979dfe73a13cb9716214955b47c9ecef
a70033fcfcc93c4364b483e52100e31e2682f003ce8e7cc3dc54b59463eed26f,-1,10,1,72.23411506,1621168978,Regular,9d1944749420886e9ce3782924aacf4239cffea3bd4297a82c3b0c90214a39c6
2e3b7c6c119b198c3627bc4000377d301c83057bd080f63e95fc3763261763bf,-1,15,1,72.23411506,1621152004,Regular,e37a1dfe5a97883444089c5577adc57589bb3aea060b27379c830eb184befcab
854fd860aa0d7c649e8576677987bf07ffb0abba70d412fc1bed0418ad48724e,-1,8,1,72.23411506,1621115970,Regular,f596ab12d16b337ea7b126327c0fedee10f7be0373e9af644e02378740855441
e37a1dfe5a97883444089c5577adc57589bb3aea060b27379c830eb184befcab,1,3,1,72.23411506,1620018548,Vote,2e3b7c6c119b198c3627bc4000377d301c83057bd080f63e95fc3763261763bf
9d1944749420886e9ce3782924aacf4239cffea3bd4297a82c3b0c90214a39c6,1,3,1,72.23411506,1619660781,Vote,a70033fcfcc93c4364b483e52100e31e2682f003ce8e7cc3dc54b59463eed26f
f596ab12d16b337ea7b126327c0fedee10f7be0373e9af644e02378740855441,1,3,1,72.23411506,1619478754,Vote,854fd860aa0d7c649e8576677987bf07ffb0abba70d412fc1bed0418ad48724e
546b848264570113b86675839761e411979dfe73a13cb9716214955b47c9ecef,1,3,1,72.23411506,1619130131,Vote,e681c6fe0e128aebec0dccd30fd85a8dd3fccbb3202ad28f224f7eed6ad8b52a
00522a5c60fade8badb20cd0d81f50f590e13700c88e9410573d5cb2f3de22d0,-1,0,1,72.23411506,1618305175,Regular,eb739856f9cb521f3056ae2322617c33c2bf1b9d3f81246de2ea21b7bca3f91b
eb739856f9cb521f3056ae2322617c33c2bf1b9d3f81246de2ea21b7bca3f91b,1,3,1,72.23411506,1618268761,Vote,00522a5c60fade8badb20cd0d81f50f590e13700c88e9410573d5cb2f3de22d0
