tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94590337b9ba8577edcfb0e17ca9fb23755aa0f20242c7d4e22da15975e6e07e,-1,1,1,26.7337819,1579287086,Ticket,27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011
94590337b9ba8577edcfb0e17ca9fb23755aa0f20242c7d4e22da15975e6e07e,-1,0,1,0.08921321,1579287086,Ticket,27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011
9ff08f202b60ff2fa766708099b151ae38e822517a0f1e77917bf81216bfc6db,-1,1,1,26.7337819,1579287086,Ticket,27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011
9ff08f202b60ff2fa766708099b151ae38e822517a0f1e77917bf81216bfc6db,-1,0,1,0.08921321,1579287086,Ticket,27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011
a45296856b7207e9c1660574d293d5cd16297c7c530c388c3a15edc1c4aa051a,-1,1,1,26.7337819,1579287086,Ticket,27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011
a45296856b7207e9c1660574d293d5cd16297c7c530c388c3a15edc1c4aa051a,-1,0,1,0.08921321,1579287086,Ticket,27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011
dc949b7dc50d9a75a3a90cf7a1f3a5e0021cb221800340bdf239d7008b1ad300,-1,1,1,26.7337819,1579287086,Ticket,27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011
dc949b7dc50d9a75a3a90cf7a1f3a5e0021cb221800340bdf239d7008b1ad300,-1,0,1,0.08921321,1579287086,Ticket,27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011
e5e83fb33ca61c3cad320f45b953e4a02e522f061d2d6c7d29b9b32d6f31d3ec,-1,0,1,0.08921321,1579287086,Ticket,27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011
e5e83fb33ca61c3cad320f45b953e4a02e522f061d2d6c7d29b9b32d6f31d3ec,-1,1,1,26.7337819,1579287086,Ticket,27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011
f01434b83248ddf25b7a9ec6237a10db346b8b5981568bf25aca9b7d929517eb,-1,0,1,0.08921321,1579287086,Ticket,27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011
f01434b83248ddf25b7a9ec6237a10db346b8b5981568bf25aca9b7d929517eb,-1,1,1,26.7337819,1579287086,Ticket,27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011
27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011,1,9,1,26.7337819,1579286895,Regular,a45296856b7207e9c1660574d293d5cd16297c7c530c388c3a15edc1c4aa051a
27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011,1,4,1,0.08921321,1579286895,Regular,9ff08f202b60ff2fa766708099b151ae38e822517a0f1e77917bf81216bfc6db
27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011,1,5,1,26.7337819,1579286895,Regular,9ff08f202b60ff2fa766708099b151ae38e822517a0f1e77917bf81216bfc6db
27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011,1,0,1,0.08921321,1579286895,Regular,94590337b9ba8577edcfb0e17ca9fb23755aa0f20242c7d4e22da15975e6e07e
27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011,1,1,1,26.7337819,1579286895,Regular,94590337b9ba8577edcfb0e17ca9fb23755aa0f20242c7d4e22da15975e6e07e
27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011,1,6,1,0.08921321,1579286895,Regular,e5e83fb33ca61c3cad320f45b953e4a02e522f061d2d6c7d29b9b32d6f31d3ec
27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011,1,7,1,26.7337819,1579286895,Regular,e5e83fb33ca61c3cad320f45b953e4a02e522f061d2d6c7d29b9b32d6f31d3ec
27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011,1,2,1,0.08921321,1579286895,Regular,f01434b83248ddf25b7a9ec6237a10db346b8b5981568bf25aca9b7d929517eb
27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011,1,3,1,26.7337819,1579286895,Regular,f01434b83248ddf25b7a9ec6237a10db346b8b5981568bf25aca9b7d929517eb
27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011,1,10,1,0.08921321,1579286895,Regular,dc949b7dc50d9a75a3a90cf7a1f3a5e0021cb221800340bdf239d7008b1ad300
27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011,1,11,1,26.7337819,1579286895,Regular,dc949b7dc50d9a75a3a90cf7a1f3a5e0021cb221800340bdf239d7008b1ad300
27d52b1243e9515166145c5c620ade058e18bca2338c7b8dc1da37ecff03a011,1,8,1,0.08921321,1579286895,Regular,a45296856b7207e9c1660574d293d5cd16297c7c530c388c3a15edc1c4aa051a
