tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4be83af58599b7291e402c3dc0c140b457a32d3c10b941c406e9630312e5674,-1,200,1,114.56055572,1544020801,Regular,8f8f11dada4cce4a2ebe2487ba99c5b5fedd9e2560e92b2b6f82c87ab38b6ef7
8f8f11dada4cce4a2ebe2487ba99c5b5fedd9e2560e92b2b6f82c87ab38b6ef7,1,3,1,114.56055572,1543906385,Vote,a4be83af58599b7291e402c3dc0c140b457a32d3c10b941c406e9630312e5674
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,26,1,114.62449048,1541275914,Regular,48e23477dd5d0fdefbd236de3d6249ae68b8d108c0484807e12e14381dba8c5e
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,309,1,114.62449048,1541275914,Regular,414634338041bdaf0e37a5dce9d8e906c5c47859ec5aaa1a2664b0b36e7949f0
48e23477dd5d0fdefbd236de3d6249ae68b8d108c0484807e12e14381dba8c5e,1,3,1,114.62449048,1541233569,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,226,1,114.62449048,1541195899,Regular,58170190a63ef6c6b811ba664e1e8f4b8add86454d68a7556cc569435c271aad
414634338041bdaf0e37a5dce9d8e906c5c47859ec5aaa1a2664b0b36e7949f0,1,3,1,114.62449048,1541142986,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
58170190a63ef6c6b811ba664e1e8f4b8add86454d68a7556cc569435c271aad,1,3,1,114.62449048,1541048854,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,171,1,114.62449048,1540559455,Regular,0c1651fcfbb74d9d894ee1905fad2590a685259bba983387c820fadb573535e2
0c1651fcfbb74d9d894ee1905fad2590a685259bba983387c820fadb573535e2,1,3,1,114.62449048,1540457211,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,307,1,114.62449048,1540114493,Regular,953c10ffd29e174f832ea9c8e5d1595e68a10b0dbb337d812081af34b9d0f6fb
953c10ffd29e174f832ea9c8e5d1595e68a10b0dbb337d812081af34b9d0f6fb,1,3,1,114.62449048,1539916888,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
7ac24911fbffb0f06c8b08f2388f2d7b7f39a94771ec89a2e93b98cd3db17328,-1,3,1,114.62449048,1539487503,Regular,c825195e12d585b72f6fb04a52db8cab8291ef923f28a262b3a1a48af06f77f5
d3880087f75f4af22cbbcfc488d773962c08f8eec099d434a065cebdd13f6c5e,-1,0,1,114.62449048,1539485211,Regular,433cf91ec109c8bf0123d59a6c5bd23a543d56f27cfa72acf7d56a7361d43dee
cc6f01dc0543afada2fbf0414e67fd56257a1e5f97f72f2cbda12bddb9de7fcb,-1,1,1,114.62449048,1539484275,Regular,fa52ac5214ce77cb3c3dd75bb99a4d21f208b10af2fb3949476e25fb53d696ec
c825195e12d585b72f6fb04a52db8cab8291ef923f28a262b3a1a48af06f77f5,1,3,1,114.62449048,1539443737,Vote,7ac24911fbffb0f06c8b08f2388f2d7b7f39a94771ec89a2e93b98cd3db17328
fa52ac5214ce77cb3c3dd75bb99a4d21f208b10af2fb3949476e25fb53d696ec,1,3,1,114.62449048,1539364611,Vote,cc6f01dc0543afada2fbf0414e67fd56257a1e5f97f72f2cbda12bddb9de7fcb
433cf91ec109c8bf0123d59a6c5bd23a543d56f27cfa72acf7d56a7361d43dee,1,3,1,114.62449048,1539245677,Vote,d3880087f75f4af22cbbcfc488d773962c08f8eec099d434a065cebdd13f6c5e
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,164,1,114.69046028,1539169784,Regular,5cca55772af048256aeab2e57a25cea4e0a78e86339c8635f1a06424126b38bb
5cca55772af048256aeab2e57a25cea4e0a78e86339c8635f1a06424126b38bb,1,3,1,114.69046028,1539115050,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,204,1,114.69046028,1539034416,Regular,f1734b0f6a373c500ecfc447d37905fc1a6940f9e1ee819e652e190dfaaa07b4
f1734b0f6a373c500ecfc447d37905fc1a6940f9e1ee819e652e190dfaaa07b4,1,3,1,114.69046028,1538970427,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,40,1,114.69046028,1538856204,Regular,e656eb44f09be6fa2fe323ccb02f18a68d6522fc3ed4e0236cf588fb889e1922
e656eb44f09be6fa2fe323ccb02f18a68d6522fc3ed4e0236cf588fb889e1922,1,3,1,114.69046028,1538749741,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
