tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9a9e3a15f65380027a9868285f931860244848a4dca507bce5e981b66172406,-1,26,1,37.95887817,1553637112,Regular,e1bf5ba9f24d5d54ea7c944f6c1c2655bdfd7e81d78e8702892bb20b487ba271
e1bf5ba9f24d5d54ea7c944f6c1c2655bdfd7e81d78e8702892bb20b487ba271,1,2,1,37.95887817,1553186690,Vote,d9a9e3a15f65380027a9868285f931860244848a4dca507bce5e981b66172406
84c03f17dca90f4a66376ab3d49e3db65a72903ed20f7f599f4533c5ef2a87f9,-1,1,1,37.95887817,1552770038,Regular,48fbcedd01359562f75bfabff3713a825d96a717994f416e984c166a1085219b
48fbcedd01359562f75bfabff3713a825d96a717994f416e984c166a1085219b,1,2,1,37.95887817,1552493203,Vote,84c03f17dca90f4a66376ab3d49e3db65a72903ed20f7f599f4533c5ef2a87f9
c6448ccba9cbf3c92067cccb91dbe1d7e0a9b5aaf2428eb6e7451b58ab29367f,-1,35,1,3.17497234,1552216981,Regular,6c30b1a1ce24251943df729e1ac981660e9a9e82108d58e7b1f8d236b5ad48f1
b896018138f36867715ee13ee9f984089baa2aa587fe56bae6b39e90ab1bf764,-1,4,1,37.95887817,1552193672,Regular,f67db70abc94d5a3c3ff57c59a08bd6ff083077871ba8ff4d61a9f8da4ed07c2
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,-1,33,1,37.95887817,1552155924,Regular,31cfa48d75e4494891db0da37bc395fa8fa61f98a62f08d978caccca37178b88
0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10,-1,18,1,37.95887817,1552153931,Regular,c8c1a9596a94dfd5db36b6b28fe13e2430fbd8bfb69158411772d92655396481
f67db70abc94d5a3c3ff57c59a08bd6ff083077871ba8ff4d61a9f8da4ed07c2,1,2,1,37.95887817,1552153431,Vote,b896018138f36867715ee13ee9f984089baa2aa587fe56bae6b39e90ab1bf764
5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5,-1,1,1,37.95887817,1552135281,Regular,cd05b5119381637decd14ed9cc61402771ad84ae9ac745ecdc7473e8ccafa83c
cd05b5119381637decd14ed9cc61402771ad84ae9ac745ecdc7473e8ccafa83c,1,2,1,37.95887817,1551817807,Vote,5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5
c8c1a9596a94dfd5db36b6b28fe13e2430fbd8bfb69158411772d92655396481,1,2,1,37.95887817,1551497379,Vote,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
31cfa48d75e4494891db0da37bc395fa8fa61f98a62f08d978caccca37178b88,1,2,1,37.95887817,1551416004,Vote,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
6c30b1a1ce24251943df729e1ac981660e9a9e82108d58e7b1f8d236b5ad48f1,1,20,1,3.17497234,1551263606,Regular,c6448ccba9cbf3c92067cccb91dbe1d7e0a9b5aaf2428eb6e7451b58ab29367f
